"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147613","Department for International Development","false","2019-10-08","<p>Britain’s Jain community makes a positive contribution to life in this country. This Government values its contribution immensely.</p><p>The Government is always keen to work with the Jain community on matters that are important to them, and we will continue to do so.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:59:17.283Z","http://data.parliament.uk/resources/1147613/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-01","Department for International Development: Jainism","1","House of Commons","To ask the Secretary of State for International Development, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292815"
"http://data.parliament.uk/resources/1140575","Department for International Development","false","2019-08-05","<p>DFID will assess the potential merits of enabling departmental staff to contribute to a credit union through payroll if at any time we receive a request from our employees to provide such a facility. DFID can find no record of a request being made.</p>","Pendle","Andrew Stephenson","2019-08-05T16:24:19.32Z","http://data.parliament.uk/resources/1140575/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-19","Department for International Development: Credit Unions","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 July 2019 to Question 271330, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279365"
"http://data.parliament.uk/resources/1136025","Department for International Development","false","2019-07-08","<p>There is no facility for making deposits to credit unions through payroll deductions.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:28:11.587Z","http://data.parliament.uk/resources/1136025/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Department for International Development: Credit Unions","1","House of Commons","To ask the Secretary of State for International Development, whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271330"
"http://data.parliament.uk/resources/1131385","Department for International Development","false","2019-06-18","<p>DFID has two HQ buildings in the UK, one at 22 Whitehall and the other at Abercrombie House, East Kilbride, Glasgow.</p><p> </p><p>Both buildings are fully occupied and form part of the government estate. We have no properties that are (a) sitting empty or (b) in the process of being sold or disposed of.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:48:59.96Z","http://data.parliament.uk/resources/1131385/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-11","Department for International Development: Empty Property","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263034"
"http://data.parliament.uk/resources/1059084","Department for International Development","false","2019-02-18","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p> </p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:16:14.407Z","http://data.parliament.uk/resources/1059084/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, which EU agencies her Department plans to seek continued membership of after the UK has left the EU; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219259"
"http://data.parliament.uk/resources/1056752","Department for International Development","false","2019-02-14","<p>DFID has deployed 26 employees on short-term loan to other government departments and fewer than 10 staff internally to make preparations for the UK leaving the EU, with or without a deal.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-14T16:15:56.79Z","http://data.parliament.uk/resources/1056752/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-07","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many officials from her Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218155"
"http://data.parliament.uk/resources/1050296","Department for International Development","false","2019-02-04","<p>DFID has no regulatory functions, and so none undertaken by trade associations.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:21:28.537Z","http://data.parliament.uk/resources/1050296/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-28","Department for International Development: Trade Associations","1","House of Commons","To ask the Secretary of State for International Development, which regulatory functions imposed by legislation for which her Department has responsibility are currently undertaken by trade associations; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213184"
"http://data.parliament.uk/resources/1045676","Department for International Development","false","2019-01-28","<p>Our HIV/AIDS research focuses on HIV prevention technologies and understanding the structural drivers/factors that can increase HIV infection. Underpinning these themes is the need for strong health systems, to deliver services to those who need it.</p><p> </p><p>Our product development research portfolio includes the International Partnership for Microbicides (IPM). IPM is developing the first long-acting HIV prevention (containing an antiretroviral drug) designed for women, a self-initiated female prevention product.</p><p> </p><p>Research into the root causes of HIV and how best to tackle them are being addressed through the Tackling the Structural Drivers of HIV (STRIVE) and the recently completed Evidence for HIV Prevention in Southern Africa (EHPSA) projects.</p><p> </p><p>The results of this research have the potential to increase adherence to treatment and reduce drug resistance. It will help some of the most poor and vulnerable people, and will be of benefit to people in all countries affected by HIV/AIDS including the UK.</p><p> </p><p>DFID is also supporting the scale-up of long-acting technologies through our funding to Unitaid. Unitaid is a global health initiative which aims to improve access to medicines, diagnostics and preventative commodities for people affected by HIV/AIDS, TB and malaria in lower income countries. The Unitaid board has recently approved development of grants to drive innovation and rollout of the rich pipeline of long-acting technologies for HIV and other diseases.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T17:41:38.41Z","http://data.parliament.uk/resources/1045676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-21","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has plans to allocate funding for research into acting/extended-release (a) injectable and (b) implantable forms of Antiretroviral drugs to help (a) a patients adherence to treatment and (b) decrease HIV drug resistance.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","210448"
"http://data.parliament.uk/resources/934821","Department for International Development","false","2018-07-11","<p>The Department for International Development is playing a proactive role in shaping the content of the outcome document for the forthcoming UNGA High Level Meeting on Tuberculosis, which is still being negotiated. The UK’s position is that the outcome document must be consistent with agreed international treaties on intellectual property rights, notably TRIPS and the Doha Declaration on Public Health (2001). In line with the declaration, we support developing countries in utilising TRIPS flexibilities in the case of national health emergencies such as pandemics.</p>","North East Bedfordshire","Alistair Burt","2018-07-11T14:41:49.25Z","http://data.parliament.uk/resources/934821/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to seek the inclusion of an affirmation of the right of all countries to use TRIPS flexibilities to ensure access affordable medicines in the UN tuberculosis high level meeting outcome document.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","160670"
"http://data.parliament.uk/resources/862247","Department for International Development","false","2018-03-19","<p>I issued a reply to the Honourable Member for Harrow West on 15 March 2018.</p>","Portsmouth North","Penny Mordaunt","2018-03-19T17:01:38.517Z","http://data.parliament.uk/resources/862247/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she plans to reply to the letter of the hon Member for Harrow West of 13th February on UNAIDS.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","132666"
