"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439809","Department for Business, Energy and Industrial Strategy","false","2022-03-15","<p>The supply of heating oil is subject to UK competition law and consumer protection through a regulatory scheme under the Competition and Markets Authority (CMA). If residents are off the gas grid, but on a default tariff for their electricity supply, they will still be protected by the Energy Price Cap which continues to protect 15 million households.</p><p> </p><p>In the longer term, improving the energy efficiency of our homes and buildings is vital to keeping household energy costs down and reducing carbon emissions, which is why the Government is driving £6 billion into making homes more energy efficient over the next ten years.</p>","Chelsea and Fulham","Greg Hands","2022-03-15T17:00:45.357Z","http://data.parliament.uk/resources/1439809/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-10","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment has he made of the adequacy of financial support available to people facing increased costs of heating oil.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","137980"
"http://data.parliament.uk/resources/1439810","Department for Work and Pensions","false","2022-03-15","<p>No specific assessment has been made with regards to heating oil.</p><p>The Government is providing £12 billion of support to ease cost of living pressures, with help targeted at working families, low-income households and the most vulnerable. A further £9 billion has been announced to protect against the impact of rising global energy prices.</p>","Macclesfield","David Rutley","2022-03-15T12:47:18.603Z","http://data.parliament.uk/resources/1439810/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-03-10","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the impact of increased costs of heating oil on levels of poverty in (a) Arfon constituency, (b) Wales, (c) England, (d) Scotland and (e) Northern Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","137981"
"http://data.parliament.uk/resources/1438473","Treasury","false","2022-03-10","<p>The Chancellor continues to engage with G7 partners and International Financial Institutions on progressing current and future support to Ukraine. This includes a G7 Finance Ministers and Central Bank Governors meeting held on 1 March with the Ukrainian Finance Minister.</p><p> </p><p>Alongside our allies, we’ve hit Russia with the most severe package of sanctions it has ever seen and our economic and humanitarian support to Ukraine now totals around £400 million. This includes USD$100 million of funding to Ukraine through the World Bank Multi-Donor Trust Fund and that we stand ready to provide USD$500 million in loan guarantees to support Multilateral Development Bank lending. This support has also enabled a package to be agreed on 8 March of over $700m for direct fiscal support to Ukraine via the World Bank, to help mitigate direct economic impacts.</p>","Salisbury","John Glen","2022-03-10T15:40:57.743Z","http://data.parliament.uk/resources/1438473/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-07","Debts: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with (a) his Ukrainian counterpart and (b) the Secretary of State for Foreign, Commonwealth and Development Affairs on Ukrainian sovereign debt relief.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135429"
"http://data.parliament.uk/resources/1438538","Department for Business, Energy and Industrial Strategy","false","2022-03-15","<p>The UK has a strong record on human rights and environmental awareness and protection, much of which results from our framework of legislation. The UK already requires companies to undertake due diligence on sustainability matters under existing legislation on corporate transparency. UK listed companies are required to report on relevant environmental, social and governance aspects in their annual reports. Large businesses are also required to publish supply chain transparency statements on steps they have taken to ensure that no modern slavery or human trafficking is taking place in their business or through their supply chains. Both reporting requirements compel disclosure of a company’s due diligence arrangements where these are in place.</p><p> </p><p>In certain circumstances, companies can already be held liable for breaches of duties of care to others where harm is suffered as a foreseeable consequence of the breach.</p>","Sutton and Cheam","Paul Scully","2022-03-15T16:34:50.497Z","http://data.parliament.uk/resources/1438538/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-07","Business: Environment Protection and Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of introducing a failure-to-prevent legal mechanism to help prevent corporate (a) human rights abuses and (b) environmental damage; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135430"
"http://data.parliament.uk/resources/1438540","Department for International Trade","false","2022-03-10","<p>HM Government is committed to upholding rights and responsibilities around the world, which guide our international policy, including our approach to trade.</p><p> </p><p>We are protecting the environment through our recently signed trade deals with Australia and New Zealand, which go beyond precedent. They preserve our right to regulate to meet net zero, affirm our shared commitment to the Paris Agreement and seek to cooperate on a range of environmental issues.</p>","North East Hampshire","Mr Ranil Jayawardena","2022-03-10T15:50:30.457Z","http://data.parliament.uk/resources/1438540/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2022-03-07","Overseas Investment and Trade Agreements: Indigenous People ","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to help ensure that protecting (a) the environment and (b) the human rights of indigenous communities are embedded in future trade and investment agreements.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135431"
"http://data.parliament.uk/resources/1438631","Cabinet Office","false","2022-03-17","<p>Nuclear rhetoric from Russia is unhelpful. It is designed to deter and distract from its barbaric invasion of Ukraine. The Government continues to call on Russia to de-escalate, starting by ceasing its assault on Ukraine and withdrawing its forces.</p><p><strong> </strong></p><p>The UK has well developed contingency plans to respond to a wide range of eventualities. The plans and supporting arrangements have been developed, refined and tested over many years. The UK’s plans are risk-based and built on the principle of generic capabilities which are able to respond to a wide range of events, augmented by specific, niche capabilities, where needed and warranted by the risk. The scale of these capabilities is driven by classified planning assumptions derived from the UK’s National Security Risk Assessment. A public facing version is published in the form of the National Risk Register.</p><p> </p>","Northampton North","Michael Ellis","2022-03-17T16:16:21.57Z","http://data.parliament.uk/resources/1438631/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-03-07","Defence: Civilians","1","House of Commons","To ask the Minister for the Cabinet Office, what plans there are for civilian defence in the event of a nuclear attack.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","135432"
"http://data.parliament.uk/resources/1437852","Foreign, Commonwealth and Development Office","false","2022-03-09","<p>As of 8 March, 2 million people are known to have fled Ukraine to neighbouring countries, according to UNHCR [link: https://data2.unhcr.org/en/situations/ukraine]. These numbers will continue to rise. The UK government has so far pledged £395 million of aid, which includes £220 million of humanitarian assistance, some of which will go to countries neighbouring Ukraine. Our humanitarian support will help partners stand up their responses to the deteriorating humanitarian situation, creating a lifeline for Ukrainians with access to immediate assistance. HMG will also match-fund the public's first £25m of donations to the DEC Ukraine Humanitarian Appeal, our largest ever aid-match contribution.</p><p>In addition to the humanitarian assistance already mentioned, the UK has deployed humanitarian experts to Poland, Moldova and Romania to provide logistics, advice and analysis of the refugee situation, and a medical assessment team to Romania and Moldova to assess options for rapidly deploying UK Emergency Medical Team (UKEMT) capabilities.</p>","Braintree","James Cleverly","2022-03-09T17:21:37.453Z","http://data.parliament.uk/resources/1437852/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-03","Eastern Europe: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to provide UK citizens with expert volunteer humanitarian assistance in (a) Ukraine, (b) Poland, (c) Slovakia, (d) Romania and (e) Hungary.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","133945"
"http://data.parliament.uk/resources/1436586","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>The United Kingdom is playing a leading role on both space security and space sustainability. We work through UK Missions in New York, Geneva and Vienna. The United Kingdom is leading discussions on responsible space behaviours, particularly at the UN General Assembly (UNGA) but also at the Conference on Disarmament and UN Disarmament Commission, that aim to reduce the risks of miscalculation and escalation leading to conflict. In 2020 at UNGA the UK ran a resolution calling for a report by the UN Secretary-General on &quot;Reducing Space threats through norms, rules and principles of responsible behaviour&quot; and submitted our views to https://www.un.org/disarmament/topics/outerspace-sg-report-outer-space-2021/ in April 2021, including on counterspace weapons. In December 2021 UNGA adopted the UK-led follow-on resolution to set up an Open Ended Working Group.</p>","Braintree","James Cleverly","2022-03-08T17:40:16.113Z","http://data.parliament.uk/resources/1436586/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-28","Antisatellite Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the UK permanent representative to the UN on the feasibility of initiating global governance arrangements limiting the use of anti-satellite weaponry including (a) direct ascent anti-satellite missiles, (b) co-orbital anti-satellite weaponry and (c) ground or space-based directed energy weapons.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","131087"
"http://data.parliament.uk/resources/1434174","Department for Work and Pensions","false","2022-02-25","<p>The Secretary of State undertakes an annual review of benefits and pensions based on the Consumer Price Index (CPI), which measures inflation in the year to September. All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September.</p><p> </p><p>The Government is providing £12 billion of support with the cost of living, with help targeted at working families, low-income households and the most vulnerable. A further £9 billion has been announced to protect against the impact of rising global energy prices.</p>","Macclesfield","David Rutley","2022-02-25T12:14:11.533Z","http://data.parliament.uk/resources/1434174/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-22","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the impact of not uprating benefits in line with inflation on the incomes of households in receipt of universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","127314"
"http://data.parliament.uk/resources/1434176","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","2022-02-25T12:11:59.017Z","http://data.parliament.uk/resources/1434176/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-22","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential impact of not uprating benefits in line with inflation on levels of child poverty in Arfon constituency.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","127315"
