"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111038","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15178","2019-04-25T16:17:10.99Z","http://data.parliament.uk/resources/1111038/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what assessment they have made of whether the cost to serve allowance for non-household water retailers is sufficient to enable effective competition.","false","Biography information for Baroness Byford","Baroness Byford","HL15177"
"http://data.parliament.uk/resources/1111039","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15177","2019-04-25T16:17:11.047Z","http://data.parliament.uk/resources/1111039/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what rationale was behind the decision to set the cost to serve allowance for smaller non-household water customers at its proposed levels.","false","Biography information for Baroness Byford","Baroness Byford","HL15178"
"http://data.parliament.uk/resources/1111047","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>While swallows, swifts and martins have preferential nest sites, they will nest elsewhere. Therefore, protecting nests while they are in use is the most important consideration.</p><p> </p><p>We would expect those considering excluding birds from nest sites to do so only when truly necessary and in compliance with the relevant legislation, including the Wildlife and Countryside Act 1981.</p><p> </p><p>The Secretary of State for Housing, Communities and Local Government has written to leading developers to remind them of their obligations in this regard, which includes existing planning practice guidance on the natural environment, and standing advice for local planning authorities to assess the impacts of development on wild birds.</p>","Lord Gardiner of Kimble",,"2019-04-25T16:24:49.473Z","http://data.parliament.uk/resources/1111047/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Birds: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to extend protection to nest sites for species which return to the same sites on an annual basis, such as swifts, swallows and martins; and what assessment they have made of the barriers to those birds returning to such sites, including the use of netting.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15183"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>","Baroness Vere of Norbiton",,"2019-04-26T13:14:42.687Z","http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15188"
"http://data.parliament.uk/resources/1111057","Department for Transport","false","2019-04-26","<p>Pokesdown was not nominated for this funding as South Western Railway already have a commitment in their Franchise Agreement to install lifts to the footbridge linking the platforms. This is currently due to be complete in early 2020.</p><p> </p><p>Stations were selected based on their annual footfall, weighted by the incidence of disability in the area.　 We also took into account local factors such as proximity to a hospital or the availability of third party funding for the project.　 We also chose some stations to ensure a fair geographical spread of projects across the country.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-04-26T10:55:32.957Z","http://data.parliament.uk/resources/1111057/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Railway Stations: Access","2","House of Lords","To ask Her Majesty's Government why Access for All funding is not being made available for Pokesdown railway station; and what criteria were used to select those stations included in the list published on 4 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15190"
"http://data.parliament.uk/resources/1111059","Department for Transport","false","2019-04-26","<p>The franchise specification requires a minimum of two morning and evening peak high speed services, while today there are three. However, this is the minimum requirement of the Invitation to Tender, which bidders are incentivised to exceed.</p><p> </p><p> </p><p>Regarding a punctual and reliable service, the successful bidder will need to meet stringent contractual targets for operational performance in the life of the franchise. Where targets are not met, the franchisee will face financial penalties.</p>","Baroness Vere of Norbiton",,"2019-04-26T13:19:52.773Z","http://data.parliament.uk/resources/1111059/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","South Eastern Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the specification they have issued for the South Eastern franchise ensures at least as many high speed trains from Maidstone West to London St Pancras as are provided during the current franchise; and what provisions will be included to ensure that the new operator provides a more reliable and punctual service.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15191"
"http://data.parliament.uk/resources/1111062","Department for International Development","false","2019-04-25","<p>We broadly agree with reports from the International Organisation for Migration (IOM): escalating violence in the Diffa region of Niger has triggered the displacement of 18,000 people in recent weeks. However, we would note that IOM does not capture the total flows of people passing along migratory routes.</p><p> </p><p>The United Nations High Commission for Refugees (UNHCR) reports that Niger is home to one of the largest populations of refugees across the countries of the Sahel (174,767 people), including 55,496 people displaced by the conflict in Mali and 118,868 from Nigeria.</p><p> </p><p>In 2019, the UK is providing £13.16 million to Niger via the World Food Programme, UNICEF and ICRC to provide food, respond to severe acute malnutrition, and provide protection to conflict-affected people.</p>","Baroness Sugg",,"2019-04-25T15:37:05.017Z","http://data.parliament.uk/resources/1111062/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Niger: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of reports from the International Organisation for Migration that large numbers of refugees and migrants have entered Niger from Mali, Nigeria and elsewhere; if so, how many are registered with the UN; and what assistance the UK is offering to any such refugees.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15193"
"http://data.parliament.uk/resources/1111063","Department for International Development","false","2019-04-25","<p>Sudan is a source, destination and transit point for migrants. While migrants have been accommodated by the Government of Sudan, their policy of encampment limits durable solutions. Integration is very challenging and most African migrants do not have the right to legally work in Sudan; third country resettlement is not viable as the UNHCR programme is currently suspended. Return is not possible for Eritreans due to human rights concerns. Protection is weak and many migrants are exploited.</p><p> </p><p>In Libya, we remain deeply concerned over the appalling conditions for migrants in detention centres, particularly given the current escalation in violence. We urge all sides to ensure the safety of civilians, including vulnerable refugees/migrants; and continue to pressure the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. These efforts are part of our wider approach to protecting those who are travelling on the dangerous migration route into Libya.</p><p> </p><p>There is insufficient data on border crossings between Sudan and Libya to be able to assess whether there has been any recent change in the direction of migration between those countries. Instability in both Libya and Sudan is likely to cause further displacement.</p>","Baroness Sugg",,"2019-04-25T15:37:44.16Z","http://data.parliament.uk/resources/1111063/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Africa: Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation of migrants and refugees in (1) Sudan, and (2) Libya; and whether there has been any change in the direction of migration between those countries.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15194"
"http://data.parliament.uk/resources/1111070","Department of Health and Social Care","false","2019-04-26","<p>There is no evidence to suggest the small number of current supply issues we are managing are related to European Union exit, or increasing because of it. We have well established processes to manage and mitigate supply issues from whatever cause, including manufacturing or distribution problems.</p><p>Leaving the EU with a deal remains the Government’s priority. Under the terms of the Withdrawal Agreement, there will be an implementation period running until the end of 2020, during which there will be no changes to the current trading arrangements with the EU. Therefore, if the Withdrawal Agreement is ratified, the supply of medicines will continue on the same basis it does now during this period.</p><p>Leaving without a deal remains the legal default at the end of the extension period if no withdrawal agreement is agreed. We are considering the impact of the EU exit date being extended until 31 October 2019 on our EU exit preparations and are working closely with our stakeholders to review our position.</p><p>We are confident that if everyone does what they need to do, the supply of medicines should be uninterrupted in the event that the United Kingdom exits the EU without a deal.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford",,"2019-04-26T10:54:42.89Z","http://data.parliament.uk/resources/1111070/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-10","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report from the Pharmaceutical Services Negotiating Committee about the impact of Brexit on a shortage of medicine supplies at UK pharmacies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15199"
"http://data.parliament.uk/resources/1111077","Department for Business, Energy and Industrial Strategy","false","2019-04-26","<p>This information will be published shortly.</p>","Lord Henley",,"2019-04-26T13:59:43.2Z","http://data.parliament.uk/resources/1111077/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of income that has been raised by HM Treasury from the EU Emissions Trading Scheme in each year since it was introduced in 1 January 2005 to the present.","false","Biography information for Lord Teverson","Lord Teverson","HL15203"
