"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055014","Department of Health and Social Care","false","2019-02-08","<p>NHS Blood and Transplant is responsible for the collection, manufacturing and issuing of blood products to the NHS in England. NHS Blood and Transplant collects around 1.5 million blood donations every year to make sure hospitals have the blood they need to treat patients.</p><p> </p><p>The following table below shows that the number of active blood donors has decreased by 11.61% between 2008 and 2018.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Active Donors<sup>1</sup></p></td></tr><tr><td><p>January - December 2008</p></td><td><p>1,478,332</p></td></tr><tr><td><p>January - Dec ember 2009</p></td><td><p>1,447,808</p></td></tr><tr><td><p>January - December 2010</p></td><td><p>1,408,849</p></td></tr><tr><td><p>January - December 2011</p></td><td><p>1,375,145</p></td></tr><tr><td><p>January - December 2012</p></td><td><p>1,330,783</p></td></tr><tr><td><p>January - December 2013</p></td><td><p>1,289,266</p></td></tr><tr><td><p>January - December 2014</p></td><td><p>1,237,652</p></td></tr><tr><td><p>January - December 2015</p></td><td><p>1,281,695</p></td></tr><tr><td><p>January - December 2016</p></td><td><p>1,275,292</p></td></tr><tr><td><p>January - December 2017</p></td><td><p>1,259,175</p></td></tr><tr><td><p>January - December 2018</p></td><td><p>1,306,752</p></td></tr></tbody></table><p>Source: NHS Blood and Transplant</p><p> </p><p>Note:</p><p><sup>1</sup>The data are based on a two-year measure. This is because up until 2014, NHS Blood and Transplant’s active donor base was based on donors who had made at least one donation within two years, and not within one year as is now the case with NHS Blood and Transplant.</p>","Thurrock","Jackie Doyle-Price","2019-02-08T12:46:49.28Z","http://data.parliament.uk/resources/1055014/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-05","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the change has been in the number of people making blood donations between 2008 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216948"
"http://data.parliament.uk/resources/1055023","Department for Transport","false","2019-02-08","<p>The Department received applications for a total of 11,392 permits from 1,991 operator licence holders. Following the application of allocation criteria previously set out to the House, 984 ECMT annual permits have been allocated to operators and a further 2,832 short term permits will start to be allocated by March 2019. The Government has secured additional ECMT permits for 2019 and is in discussions with road haulage stakeholders on the process for allocating these. While hauliers are keen to have certainty on ECMT permits, the Government does not expect these to be primary means of securing market access to the EU for UK hauliers, given good progress on the EU Commission’s proposal on reciprocal access, unilateral measures and bilateral agreements.</p>","Epsom and Ewell","Chris Grayling","2019-02-08T13:08:40.41Z","http://data.parliament.uk/resources/1055023/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-05","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many applications his Department has received for European Conference of Ministers of Transport permits since November 2018; and how many such permits have been provided.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","217018"
"http://data.parliament.uk/resources/1055045","Department for Work and Pensions","false","2019-02-08","<p>We are clerically collecting Management Information on outcomes of programme participants from January 2019 onwards. This is the first month in which we will have fully rolled out the programme across the entire country. The data capture will include what provision a participant has been referred to and their attendance on different elements of the programme. We will have the ability, via the use of the RTI information that we hold, to look at whether individuals go into work and how much they earn. We have no plans to backdate this data capture to the start of the Youth Obligation Support Programme.</p>","Reading West","Alok Sharma","2019-02-08T10:48:24.12Z","http://data.parliament.uk/resources/1055045/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to track outcomes for the Youth Obligation; and whether that tracking will be backdated to the launch of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216920"
"http://data.parliament.uk/resources/1055156","Women and Equalities","false","2019-02-08","<p>The EnAble Fund for Elected Office is an interim fund primarily for the forthcoming local elections in May. It is available until March 2020 or until its total of £250,000 is exhausted, whichever is sooner.</p><p> </p><p>The fund is therefore timebound. No general election is scheduled for the time period of the fund. We have however committed to consider parliamentary by-elections on a case by case basis should they arise.</p><p>We will publish an impact equalities assessment on the fund in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-02-08T14:22:55.447Z","http://data.parliament.uk/resources/1055156/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-05","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, whether the EnAble Fund for Elected Office is available to (a) parliamentary candidates (i) seeking selection for the next General Election, (ii) standing in parliamentary by-elections; and if she will publish the Equality Impact Assessment conducted on the scope of that Fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217059"
"http://data.parliament.uk/resources/1055163","Ministry of Defence","false","2019-02-08","<p>The UK Armed Forces routinely participate in international defence exercises with allies and partners across the globe. In 2019 the UK is currently planned to take part in 23 joint exercises involving over 28 countries.</p><p> </p><p>International defence exercises vary significantly in scale, complexity and the number of contributing nations, but all are focused upon developing interoperability with our allies and partners. The exercises involve a mix of live, synthetic and table top activity.</p><p> </p><p>At the cornerstone of our exercise programme are NATO, the Joint Expeditionary Force (JEF) Partner Nations and the Combined Joint Expeditionary Force (CJEF) alliance between the UK and France. Discrete bilateral defence activity with nations outside of these alliances also make up part of the international programme and support wider Defence Engagement.</p><p> </p><p>Major NATO exercise activity in 2019 centres on development of the NATO Response Force and the ability of contributing nations to respond quickly to an international crisis. Exercises will take place in the US and across Europe in Land, Maritime and Air domains. Most notably, ARRCADE FUSION in November 2019 will test the ability of the UK led Allied Rapid Reaction Corps to provide a Corps warfighting headquarters for the Alliance. This will be the first time this capability will be held at readiness for NATO.</p><p> </p><p>An annual Baltic Operations Exercise focuses on the ability of NATO forces to work collectively in the protection of nations across the Baltic region. It routinely involves over 5,000 personnel from 17 nations and includes participation by up to 40 warships and submarines and over 60 aircraft. In 2019 the UK will be contributing an Amphibious Task Group based on HMS ALBION supported by aviation and Royal Marines.</p><p> </p><p>The JEF, for which the UK is the framework nation, also exercises throughout the year to develop the ability of partner nations to respond rapidly and work together. Exercise JOINT WARRIOR is the annual major exercise which involves more than 10,000 personnel from seven partner nations and other allies, the next is scheduled for April 2019.</p><p> </p><p>The UK and French CJEF will conduct two major exercises in the 2019 period, in March, and in November.</p><p> </p><p>In addition to the major defence international partnerships, significant bilateral exercise activity is also planned over this period. Joint training with the US makes up a significant proportion of the exercise programme and includes Aircraft Carrier, Fighter Jet and land forces exercises.</p><p> </p><p>Further detailed information on bilateral and multilateral exercises, can only be released after consultation with relevant allies and partners, to avoid damaging security, bilateral relationships or strategic messaging plans.</p>","Milton Keynes North","Mark Lancaster","2019-02-08T14:05:37.637Z","http://data.parliament.uk/resources/1055163/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-05","Armed Forces: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, if he will list the (a) countries with which UK armed forces will carry out joint exercises in 2019, (b) dates of those exercises and (c) nature of those exercises.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","217061"
"http://data.parliament.uk/resources/1055166","Ministry of Defence","false","2019-02-08","<p>NATO Foreign Ministers will meet in Washington DC to commemorate NATO's 70th anniversary and to drive forward progress since the July 2018 NATO Summit. The Government's objectives will be to underscore the position of NATO at the cornerstone of UK and Euro-Atlantic defence and security, and to support NATO's continuing adaptation to meet the complicated and evolving threat environment.</p>","Milton Keynes North","Mark Lancaster","2019-02-08T11:48:40.747Z","http://data.parliament.uk/resources/1055166/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-05","NATO","1","House of Commons","To ask the Secretary of State for Defence, what the Government's (a) aims and (b) objectives will be at the 70 Anniversary Meeting of NATO in April 2019.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216901"
"http://data.parliament.uk/resources/1055209","Home Office","false","2019-02-08","<p>The Home Office does not hold this information. The enforcement of motoring offences is an operational matter for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-08T14:18:05.237Z","http://data.parliament.uk/resources/1055209/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-05","Road Traffic Offences: Fixed Penalties","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of penalty notices issued in the last 12 months as a result of images taken by cameras across the country have been challenged by drivers on the grounds that (a) the vehicle was not theirs and (b) the registration number had been read incorrectly.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","216964"
"http://data.parliament.uk/resources/1055227","Department for Exiting the European Union ","false","2019-02-08","<p>We are working hard to make our departure from the EU a success. Clearly this involves some travel for those staff engaged in negotiations, occasionally at short notice.</p><p> </p><p><strong>Financial Year 16/17</strong></p><p>First-class tickets - 3</p><p>Standard tickets - 119</p><p> </p><p><strong>Financial Year 17/18</strong></p><p>First-class tickets - 38</p><p>Standard tickets - 1379</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-08T11:27:46.937Z","http://data.parliament.uk/resources/1055227/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-05","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many (a) standard and (b) first-class tickets for train travel his Department has purchased in each of the last two years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","217086"
"http://data.parliament.uk/resources/1055271","Department for Transport","false","2019-02-08","<p>The Environmental Statement has 2 main areas of accommodation sites for construction workers in the Aylesbury area. The A41 Bicester Road has living accommodation for 60-200 people and the Small Dean Compound (near Wendover) has living accommodation for 170-240 people. There is no provision for living accommodation at the vent shaft sites in the Chesham and Amersham constituency.</p>","Wealden","Ms Nusrat Ghani","2019-02-08T12:32:20.513Z","http://data.parliament.uk/resources/1055271/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-05","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what the most recent estimate is of the number of HS2 Ltd workers planned to be housed near the Phase one line in the Chesham and Amersham and Aylesbury constituencies.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","216885"
"http://data.parliament.uk/resources/1055277","Department for Transport","false","2019-02-08","<p>HS2 Ltd are currently working with their contracted suppliers to update and agree the latest cost and schedule positions for Phase One. Once completed we will make these details public as part of the Phase One Full Business Case, which is due for publication later in 2019.</p>","Wealden","Ms Nusrat Ghani","2019-02-08T11:53:32.197Z","http://data.parliament.uk/resources/1055277/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-05","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when the results of the review into the business case for High Speed Two Phase 1 will be published.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","216887"
