"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1185106","Ministry of Defence","false","2020-03-25","<p>The Government recognises that the ISTC has played a valuable role in preventing the proliferation of Weapons of Mass Destruction-related scientific and technical expertise from former Soviet programmes, and mitigating broader chemical, biological, radiological and nuclear (CBRN) risks. However, HMG currently funds only a small number of projects through the ISTC. After careful consideration, we have therefore concluded that the recent and currently anticipated level of UK engagement with the ISTC would not warrant the expected costs of future UK membership of the ISTC as a Funding Party. The UK will continue to play a leading international role in countering the proliferation of weapons of mass destruction and related expertise, and mitigating CBRN risks, including funding projects through the ISTC, where appropriate.</p>","Baroness Goldie",,"2020-03-25T11:53:31.557Z","http://data.parliament.uk/resources/1185106/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1185106/answer",,,"11","Defence","Defence","2020-03-16","International Science and Technology Center","2","House of Lords","To ask Her Majesty's Government what plans they have to affirm their commitment to the International Science and Technology Centre (ISTC); and what consideration they have given to the UK’s future membership of the ISTC as a state party.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL2608"
"http://data.parliament.uk/resources/1184470","Ministry of Defence","false","2020-03-23","<p>The Government publishes figures annually setting out statistics concerning casualties. For the latest figures I refer the Noble Baroness to the attached document, published on 28 March 2019</p><p>( the next figures will be released on 26 March 2020).</p><p> </p><p>The information can also be found at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F789825%2F20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf&amp;data=02%7C01%7CParliBranch-ParliQuestions%40mod.gov.uk%7Cbd43dd448ecc4ff3026208d7cf2d6d57%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637205666315082269&amp;sdata=mKKLpHieC0DF5MwFfU3ePlLpJHYa25u7dh6okpfPpyw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789825/20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf</a></p><p> </p><p> </p>","Baroness Goldie",,"2020-03-23T13:41:39.947Z","http://data.parliament.uk/resources/1184470/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184470/answer","20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf","UK Armed Forces Operational deaths","11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many British military casualties have been incurred in Syria since Parliament authorised the extension of the campaign against Daesh to Syria on 2 December 2015; and how many of those casualties were caused by Daesh.","false","Biography information for Baroness Cox","Baroness Cox","HL2487"
"http://data.parliament.uk/resources/1184471","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK Armed Forces are playing a leading role in the Global Coalition to defeat Daesh. The UK has had around 1,100 military personnel committed to counter-Daesh operations across the Middle East.</p>","Baroness Goldie",,"2020-03-23T11:12:47.633Z","http://data.parliament.uk/resources/1184471/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184471/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is the objective of British forces being present in Southern Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2488"
"http://data.parliament.uk/resources/1184472","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK presence in the region is essential to ensuring that Daesh is not able to regroup. This includes contributions to Coalition leadership, force protection, and enablement. It would be almost impossible for any counter-Daesh mission to continue without these contributions.</p>","Baroness Goldie",,"2020-03-23T11:13:23.973Z","http://data.parliament.uk/resources/1184472/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184472/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the resolution of the House of Commons on 2 December 2015 (HC Deb, col 499) approving military action against Daesh in Syria, what assessment they have made of the presence of British ground troops and their incurring casualties in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2489"
"http://data.parliament.uk/resources/1184473","Ministry of Defence","false","2020-03-23","<p>The United Kingdom is a member of the Global Coalition, formed in September 2014. Membership comprises 76 member states; including Iraq, Arab nations, European partners and the US, and five international institutions. The Coalition supports the Kurdish-led Syrian Democratic Forces and the Iraqi Security Forces in the ongoing military campaign in Iraq and Syria.</p>","Baroness Goldie",,"2020-03-23T11:14:21.41Z","http://data.parliament.uk/resources/1184473/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184473/answer",,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether British forces have participated with, or assisted, armed groups in Syria since December 2015 in attacks against Syrian government forces or allied militias.","false","Biography information for Baroness Cox","Baroness Cox","HL2490"
"http://data.parliament.uk/resources/1183489","Ministry of Defence","false","2020-03-17","<p>The Ministry of Defence has launched a Climate Change and Sustainability Review to develop the Department's response to the Government's commitment to bring greenhouse gas emissions to net zero by 2050. The Review is currently at the scoping stage; setting the ambition, refreshing the baseline and establishing our route to net zero. The Review aims to have a clear Plan in place and be driving implementation from the end of 2020.</p>","Baroness Goldie",,"2020-03-17T15:38:37.037Z","http://data.parliament.uk/resources/1183489/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1183489/answer",,,"11","Defence","Defence","2020-03-09","Ministry of Defence: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what timescale they have set for the review of the Ministry of Defence's contribution to reaching net zero greenhouse gas emissions by 2050.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL2392"
"http://data.parliament.uk/resources/1183490","Ministry of Defence","false","2020-03-17","<p>As part of the Ministry of Defence's Climate Change and Sustainability Review, and subject to security constraints, the review will seek input and advice from the wide range of sources both within and external to the Department.</p>","Baroness Goldie",,"2020-03-17T15:37:38.727Z","http://data.parliament.uk/resources/1183490/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1183490/answer",,,"11","Defence","Defence","2020-03-09","Ministry of Defence: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government whether there will be a public consultation as part of the review of the Ministry of Defence's contribution to reaching net zero greenhouse gas emissions by 2050.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL2393"
"http://data.parliament.uk/resources/1183491","Ministry of Defence","false","2020-03-17","<p>Tackling climate change is a national priority and one of the most pressing issues the world faces. It will influence many areas covered by the Integrated Review. The Ministry of Defence's internal review of our contribution to reaching net zero greenhouse gas emissions by 2050 aims to clarify our sustainability priorities, as well as inform decision-making throughout the Integrated Review.</p>","Baroness Goldie",,"2020-03-17T15:38:11.43Z","http://data.parliament.uk/resources/1183491/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1183491/answer",,,"11","Defence","Defence","2020-03-09","Ministry of Defence: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government how the review of the Ministry of Defence's contribution to reaching net zero greenhouse gas emissions by 2050 will relate to the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL2394"
"http://data.parliament.uk/resources/1183212","Ministry of Defence","false","2020-03-10","<p>RFA ARGUS is the Ministry of Defence's Primary Casualty Receiving Ship. The consideration of options to deliver the capabilities provided by ARGUS after she leaves service remains ongoing.</p>","Baroness Goldie","HL2305","2020-03-10T12:27:48.447Z","http://data.parliament.uk/resources/1183212/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1183212/answer",,,"11","Defence","Defence","2020-03-05","Hospital Ships: Procurement","2","House of Lords","To ask Her Majesty's Government whether any new hospital ship will be operational before the retirement of RFA Argus in 2024.","false","Biography information for Lord Touhig","Lord Touhig","HL2304"
"http://data.parliament.uk/resources/1183213","Ministry of Defence","false","2020-03-10","<p>RFA ARGUS is the Ministry of Defence's Primary Casualty Receiving Ship. The consideration of options to deliver the capabilities provided by ARGUS after she leaves service remains ongoing.</p>","Baroness Goldie","HL2304","2020-03-10T12:27:48.5Z","http://data.parliament.uk/resources/1183213/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1183213/answer",,,"11","Defence","Defence","2020-03-05","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty's Government whether they will procure another helicopter training vessel before the retirement of RFA Argus in 2024.","false","Biography information for Lord Touhig","Lord Touhig","HL2305"
