"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138151","Department for Transport","false","2019-07-15","<p>TfL and its subsidiaries, including LUL, own operational land for facilities such as stations, track and sidings vital for running its railway and tramway services.</p><p> </p><p>Under the GLA Act 1999, land is deemed to be operational if it used to carry on any railway or tramway undertaking of TfL (or one of its subsidiaries), and if an interest is held in the land for that purpose.</p><p> </p><p>The Department for Transport does not keep records of which land is considered to be operational.</p>","Northampton North","Michael Ellis","2019-07-15T12:51:13.54Z","http://data.parliament.uk/resources/1138151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275712"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1138214","Department for Transport","false","2019-07-15","<p>The structure of the Severn Tunnel is maintained by Network Rail. In line with all structures on the route, it is inspected annually with a detailed survey carried out every six years. Established maintenance plans are in place to maintain the condition of the track. Network Rail are confident that the tunnel remains structurally sound and they consider the risk of a complete structural failure to be very unlikely.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:31:25.307Z","http://data.parliament.uk/resources/1138214/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Severn Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275658"
"http://data.parliament.uk/resources/1137779","Department for Transport","false","2019-07-15","<p>The Government’s Local Cycling and Walking Infrastructure Plan Guidance notes that local authorities should consider the needs of equestrians where they have access to walking and cycling infrastructure such as off-carriageway routes. However, the Government does not intend to specify that all measures to support active travel must include a horse-riding or horse drawn carriage element: decisions on this are a matter for local authorities. Nevertheless the Government does encourage local authorities to support equestrians in their active travel plans.</p>","Northampton North","Michael Ellis","2019-07-15T11:57:46.78Z","http://data.parliament.uk/resources/1137779/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling and Walking ","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275101"
"http://data.parliament.uk/resources/1137780","Department for Transport","false","2019-07-15","<p>The Government’s Active Lives Survey, carried out annually by Sport England, suggests that in the period from mid-November 2016 to mid-November 2017, 13.6% of adults cycled at least once a week within Stroud District Council; 14.7% cycled at least once a week in Gloucestershire; and 11.9% cycled at least once a week in England. The survey includes any cycling, irrespective of trip length or purpose, and results are grouped according to the area where respondents live, which may not be the same as the area where they walk or cycle.</p>","Northampton North","Michael Ellis","2019-07-15T11:42:03.203Z","http://data.parliament.uk/resources/1137780/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275102"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis","2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
"http://data.parliament.uk/resources/1137817","Department for Transport","false","2019-07-15","<p>The Government does not have figures on the total number of publicly available electric vehicle chargepoints. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. As at 10th July 2019 the private sector charging point platform Zap-map reported that there are 1,607 in the East of England. Figures for Luton and Bedfordshire are not currently available.</p>","Northampton North","Michael Ellis","2019-07-15T11:49:06.143Z","http://data.parliament.uk/resources/1137817/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly available charge-points for electric vehicles there were in (a) Luton, (b) Bedfordshire and (c) the East of England in each year since 2010.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275183"
"http://data.parliament.uk/resources/1137819","Department for Transport","false","2019-07-15","<p>All UK nationals must be aware and obey the local traffic laws of the country they are in when driving abroad. Information is available on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> which we would urge drivers to read before they travel. If unsure, drivers can also refer to other sites or seek information from recognised driving associations or automobile clubs. The need to be aware and abide with the laws of another country is unaffected by any arrangements to leave the EU.</p><p> </p><p>The Government does not currently provide legal support or advice to UK nationals accused of a traffic offence abroad and there are no plans to provide legal support or advice in the future.</p>","Epsom and Ewell","Chris Grayling","2019-07-15T15:09:05.277Z","http://data.parliament.uk/resources/1137819/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-09","Driving Offences: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department plans to provide to UK nationals accused of (a) driving offences and (b) exceeding the speed limit when driving their UK-registered vehicle in the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275184"
"http://data.parliament.uk/resources/1137848","Department for Transport","false","2019-07-15","<p>Figures for the emissions of Particulate Matter (PM) from domestic transport of (a) 2.5 micrometres or less, (b) 1 micrometre or less, and (c) 0.1 micrometres or less for the years 2015 to 2017 are in the table below.</p><p> </p><p><em>Table 1. Final emissions of PM2.5, PM1, and PM0.1 from domestic transport for the years 2015, 2016, and 2017 in kilotonnes. Source: (NAEI).</em></p><table><tbody><tr><td><p>Particle Size</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>PM2.5</p></td><td><p>18.4</p></td><td><p>17.7</p></td><td><p>16.9</p></td></tr><tr><td><p>PM1</p></td><td><p>10.8</p></td><td><p>10.1</p></td><td><p>9.3</p></td></tr><tr><td><p>PM0.1</p></td><td><p>5.3</p></td><td><p>4.9</p></td><td><p>4.5</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-07-15T10:47:00.903Z","http://data.parliament.uk/resources/1137848/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total emissions from the transport sector of (a) PM2.5, (b) PM1 and (c) PM0.1 in the last three years for which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275104"
