"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis","2018-11-01T15:34:07.947Z","http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/998563","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Universal Service Obligation was set in secondary legislation in March 2018 and is now being implemented by Ofcom so that by 2020 everyone will have the legal right to high speed broadband of at least 10Mbps. It is designed as a safety-net to ensure no-one is left behind.</p><p> </p><p>In terms of superfast broadband coverage, thanks to £1.7bn investment of public money in the Broadband Delivery UK Superfast programme, 95% of Hampshire now has access to at least 24 Megabits per second.</p><p> </p><p>We also have ambitions for full fibre coverage, which will deliver future-proof broadband connections. We announced £200 million of funding in the Budget to trial a model to deliver full fibre to premises in rural and remote areas. This is the first step of an ‘outside-in’ approach which seeks to ensure rural areas will be connected at the same pace as the rest of the country.</p>","Stourbridge","Margot James","2018-11-01T18:01:02.727Z","http://data.parliament.uk/resources/998563/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of his Department's ability to meet the universal service obligation for superfast broadband coverage in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907406"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis","2018-11-05T15:25:08.377Z","http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/999237","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ofcom is the independent communications regulator responsible to parliament with functions and duties for protecting and managing the radio spectrum. Making jammers available is illegal. Provisions in the Wireless Telegraphy Act 2016 also make it illegal to use a jammer, but possession of jammers is not currently illegal.</p>","Stourbridge","Margot James","2018-11-07T12:11:00.137Z","http://data.parliament.uk/resources/999237/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Signal Blocking Devices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will introduce legislative proposals to make it an offence to (a) own and (b) supply GPS jammers.","false","Biography information for John Spellar","Warley","John Spellar","186176"
"http://data.parliament.uk/resources/999262","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>As was announced at Budget 2018, the Digital Catapult will test the potential of their Field Labs concept, a small experimental trial of Distributed Ledger Technology, working with businesses, investors, and regulators, in a range of areas. We anticipate the first Field Labs will focus on the construction sector and the management of goods in ports.</p><p>The Digital Catapult, while receiving significant long-term funding from the government, is an independent private sector entity. The specific arrangements of the Field Labs, including their participants, focuses, and timing, are therefore a commercial and private decision for the management of the Digital Catapult to take, and we expect it to set out further details in due course.</p>","Stourbridge","Margot James","2018-11-07T12:04:53.703Z","http://data.parliament.uk/resources/999262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Distributed Ledger Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce which projects will be run by DLT Field Labs to test the potential of distributed ledger technologies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186288"
"http://data.parliament.uk/resources/999266","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>We are taking a number of steps to promote cultural diplomacy, working very closely with FCO, the British Council and DIT to ensure that culture is fully integrated into the UK’s diplomatic activities, both at home and in our embassies around the world.</p><p> </p><p>This includes the GREAT campaign, annual Seasons of Culture, formal cultural agreements with other governments, the Cultural Protection Fund and UNESCO cultural conventions. Ministers also undertake regular international visits and hold frequent dialogues with foreign counterparts to strengthen our cultural diplomacy with key partner countries.</p><p> </p><p>DCMS is a leading contributor to the government’s forthcoming Soft Power Strategy, of which culture will be a core part.</p><p> </p>","Northampton North","Michael Ellis","2018-11-07T12:07:02.697Z","http://data.parliament.uk/resources/999266/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Cultural Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote cultural diplomacy.","false","Biography information for Giles Watling","Clacton","Giles Watling","186440"
"http://data.parliament.uk/resources/999293","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The Communications Act 2003 already requires broadcasters to ensure that they provide access services on linear TV. These are audio description, subtitling, and sign language services. Ofcom are responsible for administering the Code on Television Access Services which sets out what proportion of programming must have access services. The Digital Economy Act 2017 made provision for regulations to ensure that there are also access services for video on demand players. Ofcom consulted on these proposals this summer and are due to submit their report to the Secretary of State shortly.</p>","Stourbridge","Margot James","2018-11-05T16:43:41.27Z","http://data.parliament.uk/resources/999293/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will bring forward legislative proposals to require TV broadcasters to provide Audio Description Access.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186377"
"http://data.parliament.uk/resources/999301","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The capacity of broadcasters to meet their access service obligations is for Ofcom to assess. Ofcom’s Code requires broadcasters to achieve the highest level of provision that they can afford. Broadcasters are free to over deliver on access services, and Ofcom research shows that many do. The BBC, ITV, Channel 4 and Sky voluntarily commit to providing at least 20% of their programming with audio description, which is double their statutory obligation.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-11-05T16:45:39.277Z","http://data.parliament.uk/resources/999301/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on the capacity of broadcasters to meet their access service obligations of their being permitted to spend only a maximum of one per cent of their turnover on doing so.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186378"
"http://data.parliament.uk/resources/999303","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>DCMS spend on consultancy fees for work relating to EU Exit totals £1.2m since July 2016. The suppliers of this work are PricewaterhouseCoopers and ICF Consultancy, as well as individual contractors.</p><p> </p>","Stourbridge","Margot James","2018-11-28T09:45:39.997Z","http://data.parliament.uk/resources/999303/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186198"
"http://data.parliament.uk/resources/999317","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>DCMS is the lead delivery department for the festival, and will work closely with other government departments. Further funding arrangements will be detailed in due course.</p>","Northampton North","Michael Ellis","2018-11-05T14:40:02.83Z","http://data.parliament.uk/resources/999317/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is lead department on the Festival of Britain funding.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186397"
