"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657688","Home Office","false","2023-09-12","<p>Since April 2021, passport customers using the standard service in the UK have been advised to allow ten weeks to get their passport.</p><p> </p><p>The percentage of customers who received their passport within this published processing timeframe in the months requested is shown below:</p><p> </p><p>April 2021: 99.4%</p><p>February 2022: 99.3%</p><p>February 2023: 99.7%</p><p><strong> </strong></p>","Newark","Robert Jenrick","2023-09-12T15:22:01.433Z","http://data.parliament.uk/resources/1657688/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-04","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2022 to Question 7920 on Passports: Applications, what the average waiting times were for a passport in (a) April 2021, (b) February 2022 and (c) February 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197361"
"http://data.parliament.uk/resources/1657689","Treasury","false","2023-09-11","<p>My officials have been in regular contact with the FCA on the issue of the treatment of Politically Exposed Persons (PEPs) since concerns were first raised in 2017, and my predecessor, Rt. Hon. John Glen MP, met with the FCA and banks in February 2022 to underline the importance of the FCA’s guidance on PEPs.</p><p>Further to this, my Treasury colleague Baroness Penn wrote to the Chief Executive of the FCA in June setting out the Government’s expectations for their review into the treatment of PEPs by financial institutions. Following this letter, I wrote to the FCA in July underlining the importance of this review to the Government.</p><p> </p><p>The Money Laundering Regulations require financial institutions and other regulated businesses to carry out enhanced due diligence on PEPs due to the increased risks associated with their positions. However, it is essential that these measures are implemented proportionately, and the Government took action through the Financial Services and Markets Act 2023 to respond to concerns that some financial institutions were failing to do so.</p><p> </p><p>The Act commits the Government to amend the Money Laundering Regulations to explicitly distinguish between domestic and foreign PEPs, and requires the Financial Conduct Authority (FCA) to carry out a review into the adherence of financial institutions to their guidance on PEPs.</p>","Arundel and South Downs","Andrew Griffith","2023-09-11T15:33:44.943Z","http://data.parliament.uk/resources/1657689/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-04","Financial Services: Politically Exposed Persons","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has held discussions with the Financial Conduct Authority on the treatment by financial institutions of individuals who are deemed to be politically exposed persons for anti-money laundering purposes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197362"
"http://data.parliament.uk/resources/1657690","Ministry of Defence","false","2023-09-12","<p>On 27 July 2023 the Ministry of Defence supported the Royal British Legion to mark the 70th Anniversary of the Korean War Armistice. An event was held on Horse Guards Parade with invited veterans and families as well as ticketed guests, with tri-service involvement and representation throughout the Service. The service acknowledged the contribution of the 6,000 Service personnel from across Britain and the Commonwealth during the Korean War, including the 1,100 who lost their lives.</p>","South West Wiltshire","Dr Andrew Murrison","2023-09-12T11:46:08.893Z","http://data.parliament.uk/resources/1657690/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-04","Korean War","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to acknowledge and commemorate the contribution of British service personnel during the Korean War.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197390"
"http://data.parliament.uk/resources/1657691","Department of Health and Social Care","false","2023-09-11","<p>The Government continues to support delivery of the NHS Health Check, England’s flagship cardiovascular disease (CVD) prevention programme. The aim of the programme is to prevent heart disease, stroke, diabetes, kidney disease, and some cases of dementia among adults aged 40 to 74 years who receive an invite for a check once every five years. The check assesses seven of the top risk factors for CVD and this includes a blood glucose test to assess for risk of diabetes. The result of the full check will then be used to support individuals to understand their results in relation to their risk of CVD and to provide them with personalised behaviour change advice on lowering their risk.</p>","Harborough","Neil O'Brien","2023-09-11T16:03:39.853Z","http://data.parliament.uk/resources/1657691/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-04","Diabetes: Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to advise patients of the impact of lower blood sugar levels on the risk of heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197391"
"http://data.parliament.uk/resources/1657692","Northern Ireland Office","false","2023-09-11","<p>The release of statistics in relation to hospital admissions in Northern Ireland is a matter for the Northern Ireland Department of Health.</p>","Wycombe","Mr Steve Baker","2023-09-11T08:53:54.017Z","http://data.parliament.uk/resources/1657692/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-04","Gastrointestinal System","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many patients were admitted to hospital for (a) upper and (b) lower gastrointestinal haemorrhages in (i) Strangford constituency and (ii) Northern Ireland in each year since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197392"
"http://data.parliament.uk/resources/1657693","Department for Environment, Food and Rural Affairs","false","2023-09-12","<p>Defra regularly engages with the horticulture industry to understand what support they need to continue to produce great food. These discussions help inform our understanding of automation development and adoption as well as future policy development in this space.</p><p> </p><p>In 2021 a Defra-led review of automation in horticulture, chaired by Simon Pearson of Lincoln University, included a survey and a series of advisory roundtables with stakeholders across the horticulture supply chain, the automation sector and key enabling industries. The review helped Defra to better understand what is required to accelerate the development and uptake of automation technologies in both the edible and ornamental sectors, with the final report published on 27 July 2022.</p><p> </p><p>Defra also commissioned John Shropshire to carry out an Independent Review into Labour Shortages in the Food Supply Chain throughout 2022 and 2023, considering how automation, domestic labour and migrant labour could contribute to tackling labour shortages in our sectors, including horticulture. This report was published on 30 June 2023 and the government response – which will also be informed by the Review of Automation in Horticulture – is expected to be published in Autumn 2023. At the same time as the response, the government will set out how it will support the sector to access the labour it needs alongside actions to reduce the sector’s reliance on migrant labour including via our work on automation and promoting domestic labour procurement and training.</p><p> </p><p>Furthermore, the UK Government continues to invest in agricultural R&amp;D to support automation in horticulture and agriculture. This year it committed £12.5 million focussed on automation and robotics through the wider Farming Innovation Programme, and additional funding for horticulture via the Farming Investment Fund. When designing the next round of the Improving Farm Productivity grant, which is part of the Farming Investment Fund, we engaged with multiple horticulture sector groups (including fruit growers) in order to understand how we might be able to benefit the sector more. We are now implementing their advice by including more automated equipment in scope of the fund.</p>","Sherwood","Mark Spencer","2023-09-12T15:08:45.313Z","http://data.parliament.uk/resources/1657693/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-04","Fruit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had with fruit producers on the potential use of automation in fruit-picking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197393"
"http://data.parliament.uk/resources/1657696","Department of Health and Social Care","false","2023-09-12","<p>Since publication of its updated process and methods for health technology evaluation in January 2022, the National Institute for Health and Care Excellence (NICE) has applied a modifier in its evaluation of two new active substances evaluated through the single technology appraisal process. NICE has been able to recommend both technologies where a modifier has been applied, allowing the National Health Service to adopt innovative new treatments while ensuring value for the taxpayer.</p><p>The severity modifier was applied in NICE’s appraisals of regorafenib for previously treated metastatic colorectal cancer [TA866] and bulevirtide for treating chronic hepatitis D [TA896].</p>","Colchester","Will Quince","2023-09-12T10:12:23.68Z","http://data.parliament.uk/resources/1657696/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of (a) the number of times and (b) the circumstances in which the National Institute for Health and Care Excellence has applied greater flexibility in its evaluation of (i) new health technologies and (ii) gene therapies routed through the single technology appraisal pathway since the health technology evaluation manual was updated in June 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197394"
"http://data.parliament.uk/resources/1657697","Department of Health and Social Care","false","2023-09-11","<p>The Department regularly meets with the National Institute for Health and Care Excellence (NICE) to discuss a range of issues. NICE’s technology appraisal programme has been proven to be suitable for the assessment of innovative medicines and advanced therapy medicinal products (ATMPs) where companies are able to price their products in a way that represents value to the taxpayer.</p><p>NICE has recommended several ATMPs through its technology appraisal programme that are now available to patients in the National Health Service. NICE concluded a review of its methods and processes for health technology evaluation in January 2022 and has introduced changes that ensure that its appraisal processes are suitable for emerging new medicines, including a broader severity modifier and changes to better respond to uncertainty.</p>","Colchester","Will Quince","2023-09-11T13:30:18.367Z","http://data.parliament.uk/resources/1657697/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has held discussions with the National Institute for Health and Care Excellence on the adequacy of the single technology appraisal pathway for the assessment of (a) innovative technologies and (b) advanced therapy medicinal products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197395"
"http://data.parliament.uk/resources/1657702","Cabinet Office","false","2023-09-11","<p>We endeavour to respond to all Subject Access Requests (SAR) received within the Statutory timescales listed within the DPA2018 and UK GDPR.</p><p><strong> </strong></p><p>The Cabinet Office received 686 requests during the previous fiscal year (2022-2023). We responded to 678 requests (over 98%) within the legal deadline of 30 days set by the ICO. We extended the deadline for the remaining 8 requests due to their complexity and responded to these requests within the 3 month extension period.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-09-11T16:49:48.297Z","http://data.parliament.uk/resources/1657702/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-04","Cabinet Office: Subject Access Requests","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197452"
"http://data.parliament.uk/resources/1657703","Attorney General","false","2023-09-11","<p>The Attorney General's Office (AGO) has an average response time of 27 calendar days.</p><p>While the AGO has a strong record for responding to Subject Access Requests (SARs) well within the statutory deadline, the AGO continually monitor and look for ways to improve our performance in relation to handling SARs received by the department.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-09-11T16:46:06.217Z","http://data.parliament.uk/resources/1657703/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-09-04","Attorney General: Subject Access Requests","1","House of Commons","To ask the Attorney General, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197453"
