"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388895","Department for Communities and Local Government","false","2015-07-13","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister for the Cabinet Office today, PQ 5983.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-07-13T15:56:15.463Z","http://data.parliament.uk/resources/388895/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-07-09","Department for Communities and Local Government: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the name, responsibilities and pay band are of each special adviser in his Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6323"
"http://data.parliament.uk/resources/388499","Department for Business, Innovation and Skills","false","2015-07-13","<p>Section 166 of the Financial Services and Markets Act 2000 gives the Financial Conduct Authority (FCA) the power to commission reports by “skilled persons” in order to obtain an independent view of any aspect of a firm’s activities. It has appointed Mazars and Promontory Financial Group to carry out a skilled person’s review of the treatment by RBS of business customers in financial difficulty. This review is ongoing. The FCA expects that the skilled person will be reporting review outcomes by the end of 2015 and intends to publish the outcomes of the review after the skilled person has reported.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-07-13T15:21:56.937Z","http://data.parliament.uk/resources/388499/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-08","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the contribution of the Parliamentary Under-Secretary of State for Business, Innovation and Skills on 17 March 2015, Official Report, column 254WH, what the expected anticipated publication date is for the report commissioned by the Financial Conduct Authority into the treatment by RBS of business customers in financial difficulty.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","6078"
"http://data.parliament.uk/resources/388506","Department for Business, Innovation and Skills","false","2015-07-13","<p>Apprenticeships are paid jobs with high quality training. We are committed to 3 million apprenticeship starts during the next 5 years and are working with a range of organisations, including employers and training providers, to secure more apprenticeship opportunities across all sectors and for all ages.</p><p> </p><p> </p><p> </p><p>The Government’s 2014 survey of apprentices showed that around 90% of apprentices are employed on completion of training (including 2% who were self-employed). 71% are with the same employer.</p><p> </p><p> </p><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-13T09:21:04.97Z","http://data.parliament.uk/resources/388506/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with apprenticeship providers to ensure that people on apprenticeship schemes receive a full-time job afterwards.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6273"
"http://data.parliament.uk/resources/388509","Cabinet Office","false","2015-07-13","<p>Details of implementation costs for 2014/15, running costs for 2015/16 and the total income intended to be recovered from registrants in 2015/16 are outlined in the business plan published by the Office of the Registrar of Consultant Lobbyists: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413521/ORCL_Business_Plan_2015-16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413521/ORCL_Business_Plan_2015-16.pdf</a></p>","Weston-super-Mare","John Penrose",,"2015-07-13T16:28:14.917Z","http://data.parliament.uk/resources/388509/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-07-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has collected in fees for registering consultant lobbyists; how much he estimates his Department will collect in such fees in the first full year the register is in operation; what the running costs of the register have been to date; and what estimate he has made of the annual running costs of that register.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","6123"
"http://data.parliament.uk/resources/388510","HM Treasury","false","2015-07-13","<p>The government will make a capital contribution of $3.1bn (£2bn) to the Asian Infrastructure Investment Bank, to support much needed infrastructure investment in Asia and in turn increase global growth.</p><p> </p><p> </p><p> </p><p>Additional funding was provided at the Summer Budget for this financial transaction. The OECD Development Assistance Committee (DAC) annually reviews which international organisations are Official Development Assistance (ODA) eligible. The OECD has not taken any decisions on the ODA eligibility of the AIIB.</p><p> </p><p> </p><p> </p><p>The government will seek approval from Parliament for this contribution under Section 11 of the International Development Act.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-13T16:39:23.15Z","http://data.parliament.uk/resources/388510/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Asian Infrastructure Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 July 2015 to Question 5228, how much of the UK's £2 billion capital contribution to the Asian Infrastructure Investment Bank is classified as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6079"
"http://data.parliament.uk/resources/388511","HM Treasury","false","2015-07-13","<p>The Office for Budget Responsibility forecast that employment will increase by nearly 1 million over this Parliament, but they do not produce a breakdown of their forecast by part-time employment. Over the last Parliament more than three quarters of the increase in employment came from full-time work. In the last year alone, full-time work has made up 85 per cent of the increase in employment. We have seen a larger increase in the proportion of women in the workforce in the last Parliament than in the previous three Parliaments put together.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-13T16:54:27.593Z","http://data.parliament.uk/resources/388511/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Part-time Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecast his Department has made of the proportion of the workforce likely to be in part-time employment in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6134"
"http://data.parliament.uk/resources/388517","HM Treasury","false","2015-07-13","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-13T13:22:39.777Z","http://data.parliament.uk/resources/388517/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Welfare Tax Credits: Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many serving members of each branch of the armed forces are in receipt of (a) child and (b) working tax credits.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6266"
"http://data.parliament.uk/resources/388519","HM Treasury","false","2015-07-13","<p>The information is not held</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-13T13:58:45.147Z","http://data.parliament.uk/resources/388519/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of companies which pay less in corporation tax than their employees gain from tax credits annually.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6148"
"http://data.parliament.uk/resources/388520","HM Treasury","false","2015-07-13","<p>The Office for Budget Responsibility do not provide a breakdown of their employment forecast by nationality. The UK benefits from controlled migration, attracting skilled migrants where needed, and genuine students for our world-class universities. Under the last Labour Parliament, employment amongst UK nationals fell while it increased for non-UK nationals – in the last Parliament, the majority of the rise in employment has gone to UK nationals.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-13T16:38:23.65Z","http://data.parliament.uk/resources/388520/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-08","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Summer Budget 2015, what estimate he has made of how many of the one million extra jobs projected by the Office for Budget Responsibility by 2020 will be filled by (a) UK citizens, (b) citizens of other EU countries and (c) citizens of non-EU countries.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6304"
"http://data.parliament.uk/resources/388523","Department for Communities and Local Government","false","2015-07-13","<p>On the 30 May 2013 a new permitted development right was introduced that grants planning permission for the change of use from offices (B1(a) use class) to residential (C3 use class). This right ends on 30 May 2016.<br><br><br>We issued a Written Ministerial Statement on 25 March 2015, HCWS488, which noted that further consideration would be given to extending the office to residential permitted development right, and this remains the case.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","6099","2015-07-13T14:57:34.257Z","http://data.parliament.uk/resources/388523/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-08","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it is his policy to extend temporary permitted development rights beyond May 2016.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","6188"
