"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456491","Department for Work and Pensions","false","2016-03-04","<p>The Department does not hold data on the time taken to make a payment.</p>","Witham","Priti Patel","2016-03-04T14:07:19.45Z",,"http://data.parliament.uk/resources/456491/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/456491/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is after a new (a) jobseeker's allowance and (b) employment and support allowance claim has been processed to make a first payment to a claimant.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","29249"
"http://data.parliament.uk/resources/456058","Department for Communities and Local Government","false","2016-03-03","<p>The independent review of Local Council Tax Support schemes is set to complete and be published by the end of March 2016.</p>","Nuneaton","Mr Marcus Jones","2016-03-03T10:55:45.47Z",,"http://data.parliament.uk/resources/456058/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/456058/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-29","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by when he expects the review into council tax support schemes to be published.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28809"
"http://data.parliament.uk/resources/456252","Department for Work and Pensions","false","2016-03-03","<p>Universal Credit takes earnings into account in a manner that is fair and simple to understand. Earnings are taken into account in the assessment period in which they are received and the Universal Credit award adjusted accordingly. We have no plans to change this policy.</p><p> </p><p>Claimants have access to help and support from the first day they make a claim to Universal Credit, regardless of when earnings are received.</p><p> </p><p> </p>","Witham","Priti Patel","2016-03-03T15:28:37.79Z",,"http://data.parliament.uk/resources/456252/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/456252/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-29","Universal Credit: Temporary Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review entitlement to universal credit of people whose wages are paid two weeks in arrears after their temporary employment contract has ended.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","29044"
"http://data.parliament.uk/resources/455338","Department of Health","false","2016-03-01","<p>The Health and Social Care Information Centre has provided a link to their annual publication for admitted patient care which contains data on hospital admissions where there is a diagnosis of rickets:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB19124/hosp-epis-stat-admi-diag-2014-15-tab.xlsx" target="_blank">http://www.hscic.gov.uk/catalogue/PUB19124/hosp-epis-stat-admi-diag-2014-15-tab.xlsx</a></p><p> </p><p>Data on earlier years can be found at:</p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?q=title%3a%22Hospital+Episode+Statistics%2c+Admitted+patient+care+-+England%22&amp;sort=Most+recent&amp;size=10&amp;page=1#top" target="_blank">http://www.hscic.gov.uk/searchcatalogue?q=title%3a%22Hospital+Episode+Statistics%2c+Admitted+patient+care+-+England%22&amp;sort=Most+recent&amp;size=10&amp;page=1#top</a></p><p> </p><p>The annual publication provides the total number of finished admission episodes and an age breakdown of finished consultant episodes.</p><p> </p><p>This data only reflects cases that have resulted in a hospital admission. Cases of rickets may also be diagnosed in a primary care setting which do not result in a hospital admission. This data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p>","Battersea","Jane Ellison","2016-03-01T16:58:44.857Z",,"http://data.parliament.uk/resources/455338/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/455338/answer",,,,,"17","Health","Health","2016-02-25","Rickets: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many cases of rickets there were among children and young people in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28581"
"http://data.parliament.uk/resources/455453","Department for Work and Pensions","false","2016-03-01","<p>The information as requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Published information available on Help to Work shows the number of programme referrals and Community Work Placement starts and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/help-to-work-quarterly-statistics" target="_blank">https://www.gov.uk/government/statistics/help-to-work-quarterly-statistics</a><br></p><p>This covers the period from April 2014 (when the programme started) to September 2015 inclusive.</p>","Witham","Priti Patel","2016-03-01T16:02:08.18Z",,"http://data.parliament.uk/resources/455453/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/455453/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-25","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many long-term unemployed people have been helped back into work through the Help to Work scheme in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28589"
"http://data.parliament.uk/resources/454779","Church Commissioners","false","2016-02-29","<p>A formal claim for compensation was submitted in April 2014 and was settled in the autumn of 2015. The settlement followed a thorough pre-litigation process during which investigations took place.</p><p>Following the settlement of the claim the Bishop of Chichester, the Rt Revd Martin Warner issued a formal apology. The statement can be read on the Church of England’s website at the following address: <a href="https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx</a></p><p>The statement from Bishop Warner went on to say that “the response from the Diocese of Chichester in 1995, when the survivor first came forward, fell a long way short, not just of what is expected now, but of what we now appreciate you should have had a right to expect then.&quot;</p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:22:30.393Z",,"http://data.parliament.uk/resources/454779/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454779/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the settlement the Church Commissioners made to the complainant against George Bell was made directly in relation to allegations against Bell, or on the basis that a complaint made under a subsequent Bishop, was not handled in a way which would be expected today.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28341"
"http://data.parliament.uk/resources/454780","Church Commissioners","false","2016-02-29","<p>The language of “guilt” and “charge sheets” refers to criminal cases. The claim against Bishop Bell was a civil claim. The civil courts do not use charge sheets and as a result there has not been a charge sheet for the Estates Commissioners to see then or now.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:23:38.057Z",,"http://data.parliament.uk/resources/454780/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454780/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether any of the Estates Commissioners saw the charge sheet on which George Bell was found guilty of child abuse on the balance of probabilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28342"
"http://data.parliament.uk/resources/454781","Church Commissioners","true","2016-02-29","<p><ins class="ministerial">In 2013 and 2015 three staff members viewed various sections of the bishop's personal papers held at</ins> Lambeth Palace Library <ins class="ministerial">on two separate occasions.</ins> <del class="ministerial">has no record in the last three years of any of the individuals involved in these investigations making an application to view the papers and diaries of George Bell that are held in the Library.</del></p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:24:51.197Z","2016-05-06T09:26:14.227Z","http://data.parliament.uk/resources/454781/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454781/answer","Meriden","Mrs Caroline Spelman","http://data.parliament.uk/resources/454781/answer/previousversion/47893","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many people involved in investigating allegations of child abuse made against George Bell consulted his papers and diaries in Lambeth Palace Library in the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28343"
"http://data.parliament.uk/resources/454838","Department for Environment, Food and Rural Affairs","false","2016-02-29","<p>We do not intend to measure household food insecurity because there is no single definition of food insecurity. The Food Insecurity Experience Scale (FIES) is one method, but the factors that impact on household food security are complex. There are multiple indicators such as quality, variety and desirability of diet as well as total intake, not all of which are measured consistently. It is therefore very difficult and potentially misleading to develop a single classification of food insecurity.</p><p> </p><p>The OECD ‘Society at a Glance 2014’ report published figures showing that the proportion of those who say they are finding it difficult to afford food in the UK declined over the past 5 years 2007 - 2012: from 9.8% to 8.1%. This was based on Gallup World Poll data which actually used one of the questions which form part of the FIES.</p>","Camborne and Redruth","George Eustice","2016-02-29T17:11:42.32Z",,"http://data.parliament.uk/resources/454838/answer","Biography information for George Eustice","http://data.parliament.uk/resources/454838/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-24","Malnutrition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will include the Food Insecurity Experience Scale survey in the next Family Food survey in order to assess households' vulnerability to hunger.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28227"
"http://data.parliament.uk/resources/454216","Department of Health","false","2016-02-26","<p>The community pharmacy proposals for 2016/17 and beyond, on which we are consulting, are being considered in respect to the public sector equality duty, the family test and relevant duties of the Secretary of State under the National Health Service Act 2006. The latter includes the duty as to improvement in quality of services, such as the safety of services.</p><p> </p><p>At this stage we would note that all pharmacists, pharmacy technicians and pharmacies are regulated by the General Pharmaceutical Council, which protects, promotes and maintains the health, safety and wellbeing of members of the public by upholding standards and public trust in pharmacy. Also, under NHS pharmaceutical services, community pharmacies are required to meet clinical governance requirements, which encourage continuing quality improvement, including through risk management.</p><p> </p><p>An impact assessment will be completed to inform final decisions and published in due course.</p>","North East Bedfordshire","Alistair Burt","2016-02-26T10:01:51.577Z",,"http://data.parliament.uk/resources/454216/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454216/answer",,,,,"17","Health","Health","2016-02-23","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, if he will carry out an assessment of the effect of changes in funding for community pharmacies on patient safety.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28077"
