"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224765","Department for International Development","false","2020-07-15","<p>The UK committed to provide £160m at the 2020 Yemen Humanitarian Pledging Conference, bringing our contribution to almost £1bn since 2015. By the end of July, we will have disbursed over 50% of our funding, helping the UN and NGOs tackle the spread of COVID-19 and meet urgent humanitarian needs. Ultimately, only a political settlement will address the humanitarian crisis. We urge all parties to engage constructively with Special Envoy Martin Griffiths.</p>","Braintree","James Cleverly","2020-07-15T15:57:48.78Z","http://data.parliament.uk/resources/1224765/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","Yemen: Humanitarian Aid","1","House of Commons","What steps her Department has taken through the Yemen 2020: High-Level Pledging Event for the Humanitarian Crisis in Yemen held in June 2020 to provide support to people suffering as a result of the conflict in that country.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","904792"
"http://data.parliament.uk/resources/1225186","Department for International Development","false","2020-07-20","<p>The UK’s £160 million funding will be delivered through a range of UN agencies and aims to provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p><p>The United Nations Office for the Coordination of Humanitarian Affairs (OCHA) is one of the UK’s partners in Yemen. We currently support the Cash and Markets Working Group coordinator and stand ready to consider support to the OCHA led Yemen Humanitarian Fund when an allocation round is announced.</p>","Braintree","James Cleverly","2020-07-20T15:18:15.107Z","http://data.parliament.uk/resources/1225186/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the £160 million funding for humanitarian aid pledged by the UK at the United Nation’s Yemen Pledging Conference in Riyadh on 2 June 2020 has been paid to the United Nations Office for the Coordination of Humanitarian Affairs.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","74712"
"http://data.parliament.uk/resources/1221945","Department for International Development","false","2020-07-15","<p>The UK provided £240 million in aid to Yemen in the financial year (19/20) through UN and NGO humanitarian and development partners, delivering a range of interventions. This included providing on average 500,000 Yemenis each month with cash transfers and vouchers through the World Food Programme.</p><p>DFID funding to UNICEF screened over 400,000 children for severe acute malnutrition and enrolled 45,000 children in nutrition programmes following screening. Through DFID funded NGOs, including CARE and ACTED, we treated a further 8,000 children and pregnant women for acute malnutrition,</p><p>UK aid helped provide over 1 million people with access to clean drinking water and sanitation and over 1.5 million with an emergency water supply. The UK also contributed 25% of the costs of Oral Cholera Vaccination campaigns in 2019, which have helped to vaccinate more than 2 million Yemenis since they began in 2018.</p>","Braintree","James Cleverly","2020-07-15T15:37:17.133Z","http://data.parliament.uk/resources/1221945/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-08","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, in what form humanitarian aid from the UK has been provided to civilians in Yemen in the last 12 months.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","71174"
"http://data.parliament.uk/resources/1221453","Department for International Development","false","2020-07-14","<p>The UK is working closely with the UN and other donors at all levels, to help ensure the humanitarian response in Yemen is as coordinated as possible. This includes supporting the UN’s Humanitarian Response Plan and COVID-19 strategy in Yemen.</p><p>We engage regularly with senior UN officials, including through calls between Ministers and UN Agency Leads and between DFID’s Country Director for Yemen and the UN’s Humanitarian Coordinator in Yemen. We also actively participate in the UN’s weekly Yemen Humanitarian Country Team meetings.</p><p>Our recently announced £160 million commitment of UK aid to Yemen is being delivered through UN and NGO humanitarian and development partners in line with the UN’s Humanitarian Response Plan. We maintain constant dialogue with these UN agencies and NGOs to ensure we understand the challenges they are facing on the ground and identify ways in which we can support them through UK influence and diplomacy.</p>","Braintree","James Cleverly","2020-07-14T14:53:40.313Z","http://data.parliament.uk/resources/1221453/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking with the United Nations to co-ordinate the provision of humanitarian aid to civilians in Yemen.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","70330"
"http://data.parliament.uk/resources/1220956","Department for International Development","false","2020-07-13","<p>We are extremely concerned about the lack of funding for the UN’s humanitarian response in Yemen, which is constraining the UN’s ability to address the devastating humanitarian situation, now being compounded by COVID-19.</p><p>In response, the UK has committed £160 million for the current financial year, the third highest pledge at the 2020 Yemen Humanitarian Pledging Conference. We have already disbursed 32% of this funding and will have disbursed over 50% by the end of July.</p><p>Our new funding aims to provide support to at least 300,000 vulnerable people each month to help buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p><p>We are also actively encouraging international donors to urgently provide funding to the UN humanitarian response ahead of Yemen’s expected COVID-19 peak in late July.</p>","Braintree","James Cleverly","2020-07-13T16:03:35.727Z","http://data.parliament.uk/resources/1220956/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-06","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of the funding gap for the UN Global Humanitarian Response for Yemen; and what steps her Department is taking to help (a) close that gap and (b) meet the humanitarian need in Yemen.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69513"
"http://data.parliament.uk/resources/1220957","Department for International Development","false","2020-07-13","<p>The UK is extremely concerned that Yemen’s devastating humanitarian crisis, already the world’s largest, is set to further deteriorate given the onset of COVID-19.</p><p>24 million were already in need of humanitarian assistance and COVID-19 is now spreading rapidly. UK funded modelling predicts that there are now over 1 million infections and in a worst-case scenario, there could be between 62,000 and 85,000 deaths.</p><p>Alongside the significant direct impacts of COVID-19, the virus is exacerbating existing humanitarian needs. Getting accurate data on the level of need in Yemen is very challenging, but we expect that forthcoming food analysis will project a further deterioration in the situation with even more people in need over the coming months.</p><p>At the same time, the UN's ability to respond is severely constrained by a short fall of over one billion in funding this year. The UK will continue to urge other donors on the need to urgently provide funding to the UN. Donors should pledge more and disburse quickly ahead of Yemen’s expected COVID-19 peak of late July.</p>","Braintree","James Cleverly","2020-07-13T16:04:07.067Z","http://data.parliament.uk/resources/1220957/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-06","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of trends in the level of demand for humanitarian assistance in Yemen in the next six months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69514"
"http://data.parliament.uk/resources/1219257","Department for International Development","false","2020-07-06","<p>During my ‘virtual visit’ to Yemen on 18 June, I met with members of international organisations, including UN Humanitarian Coordinator for Yemen Lise Grande, to discuss the deteriorating COVID-19 situation and impacts of UN funding shortages in Yemen.</p><p>We actively participate in Humanitarian Country Team meetings and interact with senior officials from international organisations working in Yemen every week. In addition, my officials are in regular dialogue with UN agencies and NGOs who are delivering our programmes in Yemen to understand the challenges that they are facing on the ground.</p><p> </p>","Braintree","James Cleverly","2020-07-06T15:05:13.557Z","http://data.parliament.uk/resources/1219257/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-30","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with international organisations on the humanitarian crisis in Yemen.","true","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","66953"
"http://data.parliament.uk/resources/1218527","Department for International Development","false","2020-07-13","<p>The UK has been at the forefront of international efforts to improve humanitarian access in Yemen. We call on all parties to immediately end restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response.</p><p>The Foreign Secretary raised this issue on 1 July in a joint article with the Foreign Ministers of Germany and Sweden, highlighting the need for obstacles to the delivery of aid to be removed.</p><p>We welcome recent steps taken by the Houthis to improve humanitarian access but are clear that more progress is needed or humanitarian organisations will be unable to continue delivering vital assistance.</p><p> </p>",,"Lord Ahmad of Wimbledon","2020-07-13T16:07:58.907Z","http://data.parliament.uk/resources/1218527/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps the Foreign Secretary has taken to ensure full and unfettered humanitarian access to civilians in Yemen.","false","Biography information for Baroness Helic",,"Baroness Helic","HL6221"
"http://data.parliament.uk/resources/1218528","Department for International Development","false","2020-07-13","<p>The UK is extremely concerned by the devastating humanitarian crisis in Yemen, which remains the largest in the world. This situation is now being compounded by the rapid spread of COVID-19, with UK-funded modelling estimating that Yemen has already had over 1 million infections.</p><p>In response, we are promptly disbursing funding from our new £160 million commitment for this financial year (2020/21), to help the UN tackle the spread of COVID-19 in Yemen and address the humanitarian crisis. We have already disbursed 32% of this funding and expect to have disbursed over 50% by the end of July.</p><p>We are encouraging other international donors to urgently provide funding to the UN humanitarian response, ahead of Yemen’s expected COVID-19 peak in late July. We are also engaging with Yemeni authorities to encourage them to implement measures to suppress infection, allow access for international staff and COVID-19 supplies and protect the health system.</p>",,"Lord Ahmad of Wimbledon","2020-07-13T16:01:04.963Z","http://data.parliament.uk/resources/1218528/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what urgent steps they intend to take with their international partners to try to avert the risk of catastrophic human suffering in Yemen.","false","Biography information for Baroness Helic",,"Baroness Helic","HL6222"
"http://data.parliament.uk/resources/1218618","Department for International Development","false","2020-07-02","<p>Yemen remains a key priority for the UK Government.</p><p>I announced that the UK will commit £160 million of new aid for the current financial year (2020/21) at the 2020 Yemen Humanitarian Pledging Conference on 2 June. This was the third highest pledge at the conference and brings the total UK commitment to nearly £1 billion since the conflict began in 2015.</p><p>This funding will be provided through humanitarian and development agencies and will provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p>","Braintree","James Cleverly","2020-07-02T15:02:30.67Z","http://data.parliament.uk/resources/1218618/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the potential effect of the proposed reductions in Official Development Assistance expenditure on UK (a) humanitarian and (b) development assistance to Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","66170"
