"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125841","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-20T13:36:58.257Z","http://data.parliament.uk/resources/1125841/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Bahrain about the imminent execution of Ali al-Arab and Ahmed al-Malali; and about the legal processes which led to their sentences.","false","Biography information for Lord Judd",,"Lord Judd","HL15631"
"http://data.parliament.uk/resources/1125857","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.​</p>",,"Lord Ahmad of Wimbledon","HL15648","2019-05-20T13:41:06.477Z","http://data.parliament.uk/resources/1125857/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns expressed by the UN and other international actors that Ali Al-Arab and Ahmed Al-Malali were convicted and sentenced to death in Bahrain based on confessions they gave under torture; and (1) what representations they have made to the King of Bahrain, and (2) what other steps they are taking, to prevent their execution.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15647"
"http://data.parliament.uk/resources/1125858","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.​</p>",,"Lord Ahmad of Wimbledon","HL15647","2019-05-20T13:41:06.523Z","http://data.parliament.uk/resources/1125858/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the failure of oversight bodies in Bahrain to investigate allegations of the torture and coerced confessions of Ali Al-Arab and Ahmed Al-Malali.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15648"
"http://data.parliament.uk/resources/1125876","Department for Work and Pensions","false","2019-05-20","<p>The Health and Safety Executive (HSE) is responsible for the Control of Major Accident Hazards Regulations 2015 (COMAH) which require the Competent Authority (which is HSE and the relevant environmental body acting jointly) to be notified in the event of certain changes about a site, including its permanent closure or change of operator name.</p><p> </p><p>HSE has no plans to amend this legislation.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T10:59:42.947Z","http://data.parliament.uk/resources/1125876/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-10","Property: Sales","1","House of Commons","To ask the Secretary of State Work and Pensions, whether her Department has plans to make an assessment of the potential merits of amending legislation on the transfer of ownership of high hazard sites to third parties.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252851"
"http://data.parliament.uk/resources/1125886","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Impact Assessment accompanying this consultation includes a Competition Assessment. This can be viewed at <a href="https://www.gov.uk/government/consultations/air-quality-using-cleaner-fuels-for-domestic-burning" target="_blank">https://www.gov.uk/government/consultations/air-quality-using-cleaner-fuels-for-domestic-burning</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T13:07:18.02Z","http://data.parliament.uk/resources/1125886/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effects on competition of proposals in his Department's consultation on cleaner domestic burning of solid fuels and wood on fuel poverty in England; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252834"
"http://data.parliament.uk/resources/1125889","Department for Work and Pensions","false","2019-05-20","<p>Recipients of Winter Fuel Payments are free to use them in the way they choose, including donating them to a charity of their choice. There is evidence that some people choose to do this already.</p><p> </p><p>Currently the Department cannot estimate the potential cost of this specific proposal, but is always open to suggestions from the chair of the WPSC. Digital reform of the Winter Fuel Payment Service is underway and will mean that from 2020/21 the Department could consider using newer technologies that may offer more flexibility over making improvements to the letters. As with the development of all digital services, user research will be an important factor in improving the letters to ensure they meet everyone’s needs, and in particular that the needs of vulnerable people are carefully considered.</p>","Hexham","Guy Opperman",,"2019-05-20T14:21:20.71Z","http://data.parliament.uk/resources/1125889/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-10","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an estimate of the potential cost of amending annual Winter Fuel Payment letters to include a paragraph inviting recipients to donate their payment to a charitable cause.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252837"
"http://data.parliament.uk/resources/1125890","Home Office","false","2019-05-20","<p>It is absolutely our intention to continue to engage regularly with our stakeholder user groups, including the EU Immigration Users’ Representative Group on matters of EU Settlement Scheme. These groups are vital to help us develop and implement a sound engagement activity that reaches out to all eligible EU citizens.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:20:04.76Z","http://data.parliament.uk/resources/1125890/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, what role he plans for the EU Immigration Users’ Representative Group on deciding which statistics will be published.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252821"
"http://data.parliament.uk/resources/1125891","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252825 ; 252827 ; 252828 ; 252829","2019-05-20T11:36:07.563Z","http://data.parliament.uk/resources/1125891/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include the number of applicants granted Pre-Settled Status in each category for approval of that status.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252822"
"http://data.parliament.uk/resources/1125892","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252827 ; 252828 ; 252829","2019-05-20T11:36:07.627Z","http://data.parliament.uk/resources/1125892/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include the number of applicants initially granted Pre-Settled Status that are converted to Settled Status.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252825"
"http://data.parliament.uk/resources/1125894","Home Office","false","2019-05-20","<p>The specific data that will be included in the future reporting of the EU Settlement Scheme is still being considered and is yet to be finalised.</p><p>I thank the Rt. Honourable Member for the points raised in his questions and will take them into consideration as part of that process.</p>","Romsey and Southampton North","Caroline Nokes","252822 ; 252825 ; 252828 ; 252829","2019-05-20T11:36:07.673Z","http://data.parliament.uk/resources/1125894/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2019 to Question 246930 on Immigration Status: EU Nationals, whether the quarterly statistics published on the EU Settlement Scheme will include data on the demographic characteristics of applicants.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252827"
