"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904768","Department for International Development","false","2018-05-22","<p>We are not aware of an increase in the number of internally displaced persons within Gaza, or an increase in the number of refugees in the region, as a result of the recent violence on the Israel-Gaza border. However, more than 22,500 people remain displaced in Gaza since the 2014 conflict.</p><p> </p><p>The UK is a long term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA) which supports Palestinian refugees across the region, including those displaced in Gaza, through the provision of: basic education to around 500,000 children; health services for around 3 million Palestinian refugees; social assistance for approximately 280,000 of the poorest Palestinian refugees; and a source of income for almost 30,000 refugees working for UNRWA. The UK will deliver its next round of financial support earlier than originally planned to meet the growing needs of Palestinian refugees across the region.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:51:48.063Z","http://data.parliament.uk/resources/904768/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has made to provide humanitarian support for a potential increase in Palestinian refugees across the Middle East as a result of the recent violence in Gaza.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144394"
"http://data.parliament.uk/resources/904770","Home Office","false","2018-05-21","<p>We remain deeply concerned about the humanitarian situation in Gaza and are closely monitoring the situation. We are working closely with UN agencies and others to respond to ongoing needs in Gaza, including supporting up to 1 million Gazans by addressing critical water and sanitation needs through UNICEF. The UK is also a long-term supporter of the United Nations Relief and Works Agency for Palestine Refugees in the Near East, which provides basic services to 1.3 million people in Gaza, including basic health care.</p><p>There are safe and legal routes for people to come to the UK should they wish to join family members here, work or study. They would need to meet the requirements of the relevant Immigration Rule under which they were applying to qualify for a visa. Details about the criteria and how to apply are available on the GOV.UK website at: <a href="http://www.gov.uk/apply-uk-visa" target="_blank">http://www.gov.uk/apply-uk-visa</a>.</p><p>However, there are no specific provisions in the Immigration Rules for people to be allowed to travel to the UK to seek asylum. Those who need international protection should claim in the first safe country they reach or register with mandated UN agencies – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-21T16:27:25.12Z","http://data.parliament.uk/resources/904770/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-15","Refugees: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to support Palestinian refugees seeking to enter the UK as a result of recent violence in Gaza.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144395"
"http://data.parliament.uk/resources/904772","Foreign and Commonwealth Office","false","2018-05-22","<p>​​As our Ambassador to the UN said at the UN Security Council emergency meeting on 15 May, we &quot;want to reiterate our support for independent and transparent investigations into the events that have taken place in Gaza on 14 May and in recent weeks&quot;. This includes the extent to which the Israeli security forces' rules of engagement are in line with international law and what role Hamas played in events. The UK will judge any proposal for an investigation on its merits.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:15:45.7Z","http://data.parliament.uk/resources/904772/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure an independent inquiry into recent civilian deaths on the Gaza border.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144396"
"http://data.parliament.uk/resources/904783","Foreign and Commonwealth Office","false","2018-05-23","<p>The UK is committed to supporting efforts to address the humanitarian crisis in Syria. In our engagement with Turkey at all levels, we regularly highlight the need for protection of civilians, freedom of movement for those caught up in violence, and the urgent need for full and unhindered humanitarian access. We are clear that displaced individuals must be allowed to return home peacefully if they wish to do so. The Prime Minister discussed these issues with President Erdogan during his recent visit to the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-23T16:18:21.477Z","http://data.parliament.uk/resources/904783/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Prime Minister has had with the Turkish President on that country's involvement in the humanitarian crisis in Kurdish Northern Syria.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144397"
"http://data.parliament.uk/resources/904787","Foreign and Commonwealth Office","false","2018-05-22","<p>​We are aware of reports of the displacement of over 130,000 civilians, both Kurds and other groups, from areas in Afrin following the Turkish military operation. It is essential that the rights of internally displaced persons are protected, including the protection of property, and that those who wish to return are able to do so freely and safely. We continue to make this point clearly in our close dialogue with Turkey about Syria. Turkey has assured us of its commitment to respect international law in its operations.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-22T14:18:57.197Z","http://data.parliament.uk/resources/904787/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of allegations that the Kurdish population in Northern Syria are being displaced from their homes by forces loyal to the Turkish Government.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144398"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/860546","Home Office","false","2018-03-15","<p>The UK immigration rules have a comprehensive framework for refugees and their families to be safely reunited in the UK. Our family reunion policy allows immediate family members of those granted protection here to reunite with them. The Immigration Rules also provide for relatives with protection in the UK to sponsor children in serious and compelling circumstances. The Mandate resettlement scheme also allows those recognised by the UNCHR as refugees to join close family members here in the UK.</p><p>In addition, there is provision in the policy to grant visas outside the Rules in exceptional circumstances, which caters for extended family members who otherwise do not qualify under the Rules.</p><p>Over the last five years there have been 24,700 family reunion visas issued – and this is in addition to the numbers granted asylum here or resettled here under our resettlement schemes.</p><p>We issued revised policy guidance on considering family reunion applications in July 2016, and we need to ensure that this policy and our existing resettlement schemes are used to full effect to benefit family members living in regions of conflict and fleeing persecution.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T16:04:51.177Z","http://data.parliament.uk/resources/860546/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-12","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the number of refugee families which are reunited in the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131903"
"http://data.parliament.uk/resources/858602","Home Office","false","2018-03-15","<p>The independent Migration Advisory Committee (MAC) advises the Government on changes to the Shortage Occupation List (SOL). The MAC has determined that a number of medical professionals, including all nurses, paramedics and various doctors, including posts in emergency medicine, clinical radiology and old age psychiatry, are in national shortage and they appear on the published SOL in Appendix K of the Immigration Rules.</p><p>The SOL sits under Tier 2, our main immigration route for non-EEA workers. Applications for jobs on the SOL receive the highest priority – and the highest number of points – when allocating a Tier 2 (General) place.</p><p>The SOL is kept under regular review, with the most recent changes made to it last April.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:35:17.58Z","http://data.parliament.uk/resources/858602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Migrant Workers: Psychiatry","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment she has made of the potential merits of adding child and adolescent psychiatrists to the Shortage Occupation List.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131857"
"http://data.parliament.uk/resources/858603","Home Office","false","2018-03-15","<p>The information you have requested is not included in statistics published by the Home Office.</p><p>Information on the total number of Tier 2 refusals can be found here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:28:36.887Z","http://data.parliament.uk/resources/858603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Psychiatry: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visa applications sponsored by the NHS for NHS child and adolescent psychiatrists were turned down in the most recent year for which data is available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131858"
"http://data.parliament.uk/resources/858604","Department of Health and Social Care","false","2018-03-19","<p>The data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-03-19T11:33:31Z","http://data.parliament.uk/resources/858604/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-09","Psychiatry: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS child and adolescent psychiatrists have been employed in (a) Kent, (b) Surrey and (c) Sussex for the last two years for which data is available.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131859"
