"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696970","Treasury","false","2024-03-26","<p>The higher rate of Child Benefit can only be paid for the eldest child. It is intended to help all families with children, acknowledging the impact on a family’s finances of the arrival of a child/children in the family. The arrival of a child for the first time may mean for instance that many parents have to give up work altogether or work reduced hours. When Child Benefit ends for the eldest child, the higher rate becomes payable for the next eldest child. The government keeps all policies under review in the usual way.</p><p>Financial support for kinship carers is paid at the discretion of the local authority and in accordance with their model for assessing support needs. There is no limit on the level of support, including financial support, that local authorities can provide. The local authority should have in place clear eligibility criteria in relation to the provision of support services.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T14:52:48.873Z","http://data.parliament.uk/resources/1696970/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Child Benefit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason kinship carers can only claim the lower rate of Child Benefit if they already have children for whom they claim Child Benefit; and if he will take steps to review this policy.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","19306"
"http://data.parliament.uk/resources/1697013","Treasury","false","2024-03-26","<p>We do not put the detail you have requested in the public domain because its disclosure may prejudice operational detection and prevention capabilities.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T14:58:21.667Z","http://data.parliament.uk/resources/1697013/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 8.2 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, which countries the 157 end-use cases where non-listed items were prevented from leaving the UK and brought within export controls were destined for; what those items were; and how many items were affected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19289"
"http://data.parliament.uk/resources/1697014","Treasury","false","2024-03-27","<p>Information on Compound Settlements issued by HMRC are available here:</p><p><a href="https://www.gov.uk/government/publications/uk-strategic-export-controls-annual-report-2022" target="_blank">UK strategic export controls annual report 2022 - GOV.UK (www.gov.uk)</a></p>","Mid Worcestershire","Nigel Huddleston","2024-03-27T15:40:48.927Z","http://data.parliament.uk/resources/1697014/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 8.2 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, what the (a) value and (b) destination country of each compound settlement issued by HMRC was.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19290"
"http://data.parliament.uk/resources/1697015","Treasury","false","2024-03-27","<p>Information on voluntary disclosures relating to trade sanctions and strategic export controls is available here:</p><p><a href="https://www.gov.uk/government/publications/uk-strategic-export-controls-annual-report-2022" target="_blank">UK strategic export controls annual report 2022 - GOV.UK (www.gov.uk)</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-27T15:43:06.327Z","http://data.parliament.uk/resources/1697015/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table 8.4 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, of the voluntary disclosures received, how many and what proportion related to (a) export controls and (b) sanctions violations; and what the destination country for each case was.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19291"
"http://data.parliament.uk/resources/1697016","Treasury","false","2024-03-27","<p>Information on seizures of goods subject to sanctions and strategic export controls is available here: <br> <a href="http://UK%20strategic%20export%20controls%20annual%20report%202022%20-%20GOV.UK%20(www.gov.uk)" target="_blank">UK strategic export controls annual report 2022 - GOV.UK (www.gov.uk)</a></p>","Mid Worcestershire","Nigel Huddleston","2024-03-27T15:44:43.56Z","http://data.parliament.uk/resources/1697016/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table 8.5 in the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, of the strategic exports and sanctions seizures in each year, how many and what proportion related to (a) strategic exports controls seizures and (b) goods subject to trade sanctions; what the destination countries were for each seizure; and in each case, (i) what and (ii) how many items were seized.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19292"
"http://data.parliament.uk/resources/1697017","Treasury","false","2024-03-26","<p>HMRC will take this request away for consideration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T15:04:45.053Z","http://data.parliament.uk/resources/1697017/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy for strategic export controls annual reports to provide separate figures for voluntary disclosures and seizures in relation to (a) strategic export restrictions and (b) trade sanctions.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19293"
"http://data.parliament.uk/resources/1697053","Treasury","false","2024-03-22","<p>The Financial Ombudsman Service (FOS) can consider complaints about businesses regulated by the Financial Conduct Authority (FCA) which includes firms that provide self-invested personal pensions (SIPPs). The jurisdiction of the FOS, including which complaints it can deal with, is determined by the FCA and set out in the FCA Handbook. Whether a complaint is eligible or not is a matter for the FOS to consider.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-22T11:22:06.637Z","http://data.parliament.uk/resources/1697053/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that investors in pension funds have the right (a) for complaints to be determined by the Financial Ombudsman Service and (b) to receive redress from the Financial Services Compensation Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","19425"
"http://data.parliament.uk/resources/1697066","Treasury","false","2024-03-26","<p>The government has demonstrated its commitment to supporting the most vulnerable. Over the last two years, the government has provided support to help households with the cost of living totalling £96 billion – an average of £3400 per UK household.</p><p> </p><p>Individuals who incur extra cost due to a long-term health conditions or disability may be eligible for Personal Independence Payment, which can be worth over £8,900 per year. This has been complemented in recent years with two £150 Disability Cost of Living Payments, to help the most vulnerable through the period of high inflation.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-26T17:12:58.51Z","http://data.parliament.uk/resources/1697066/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Cost of Living: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to provide financial support for disabled people with the rise in the cost of living.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","19404"
"http://data.parliament.uk/resources/1697067","Treasury","false","2024-03-26","<p>The Government aims to ensure that all people have access to useful and affordable financial products and services. To promote financial inclusion, the Government works closely with the regulators and stakeholders from the public, private and third sectors.</p><p> </p><p>The FCA’s vulnerability guidance requires firms to identify vulnerable customers, which can include those with a learning disability, and to consider the needs of these customers appropriately.</p><p> </p><p>The Consumer Duty builds on this work by raising the standard expected from firms for all customers with a focus on delivering good outcomes and preventing harm.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-26T17:11:38.287Z","http://data.parliament.uk/resources/1697067/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Financial Services: Learning Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase the financial inclusion of people with a learning disability.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","19405"
"http://data.parliament.uk/resources/1697069","Treasury","false","2024-03-27","<p>The government has made available up to £8.6bn in additional funding over this financial year and next to support adult social care and discharge. This includes £500m announced in January which has specifically been made available to support local authorities with the cost of social care in 2024-25 in response to representations from local government stakeholders. This funding will enable local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p><p> </p><p>At Spring Budget, the government announced it is investing £165 million over the next 4 years to significantly expand the capacity of the children’s home estate in England, improving outcomes for looked after children and unlocking productivity savings by reducing local government reliance on emergency provision. The government is also exploring further ways to combat profiteering and bring down costs in the children’s care market. This is in addition to the £200 million the government has already committed in response to the Independent Review of Children’s Social Care.</p>","Sevenoaks","Laura Trott","2024-03-27T09:22:16.067Z","http://data.parliament.uk/resources/1697069/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-19","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of the adequacy of funding for social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","19406"
