"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794168","Department for International Trade","false","2017-11-23","<p>Small Business Saturday is a nation-wide grass roots campaign, celebrating small businesses across the UK. It is now in its fifth year and will take place on Saturday 2 December 2017.</p><p>DIT Ministers will be supporting this activity to promote our small businesses and their essential contribution to the UK economy.</p><p>I am hosting a roundtable in Portishead to discuss exporting issues for SMEs and to celebrate Small Business Saturday with the Department’s mobile Exporting is GREAT Hub, which many members have already used.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:39:00.203Z",,"http://data.parliament.uk/resources/794168/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/794168/answer",,,,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","What plans his Department has to support Small Business Saturday.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","902509"
"http://data.parliament.uk/resources/794169","Department for International Trade","false","2017-11-23","<p>My Rt Hon Friend the Secretary of State for International Trade met with Scottish and Welsh Government Ministers between publication of the Trade White Paper and introduction of the Trade Bill, and senior officials met their counterparts in Northern Ireland departments.</p><p> </p><p>DIT officials also spoke with each of the devolved administrations and shared draft clauses and explanatory notes prior to publication of the Bill.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:41:37.487Z",,"http://data.parliament.uk/resources/794169/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794169/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Bill","1","House of Commons","What formal consultations he undertook with the devolved administrations and other stakeholders on the provisions of the Trade Bill before that Bill was published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","902510"
"http://data.parliament.uk/resources/794170","Department for International Trade","false","2017-11-23","<p>As outlined in the Government’s White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade and invited views on the UK’s approach to its future trade policy.</p><p>We are reviewing responses and continue to engage with stakeholders on these issues.</p><p>After March 2019, the Government will ensure that Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:43:00.277Z",,"http://data.parliament.uk/resources/794170/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794170/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What assessment he has made of the potential merits of bringing forward legislative proposals to establish a system better to enable parliamentary scrutiny of trade agreements.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","902512"
"http://data.parliament.uk/resources/794408","Department for International Trade","false","2017-11-28","<p>Data on the value of UK trade (exports and imports) in goods and services with the USA since 1999 are available from the ONS at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data on the value of UK trade in goods by UK region with the USA since 1996 are available from HM Customs and Revenue (HMRC)’s Build Your Own Tables application at:</p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a> (RTS data)</p><p>Data on the value of exports of services (excluding travel, transport and financial services) by GB region to the USA in 2015 are available from the ONS at:</p><p><a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015</a> (data for earlier years are not available).</p><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li><strong>The data at the links above are not comparable due to differences in coverage and methodology between sources</strong></li><li><strong>Data on the value of imports of services from the USA are not available </strong></li></ol>","Wyre Forest","Mark Garnier","2017-11-28T12:49:26.393Z",,"http://data.parliament.uk/resources/794408/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794408/answer",,,,,"202","International Trade","International Trade","2017-11-23","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what the value of (a) imports from and (b) exports to the US was for each region and nation of the UK in each of the last 30 years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115381"
"http://data.parliament.uk/resources/794441","Department for International Trade","false","2017-11-28","<p>The Budget takes its trade projections from the Office for Budget Responsibility’s (OBR) autumn forecast. Details of the OBR’s forecast can be found in its Economic and Fiscal Outlook for November 2017. As the OBR stresses, there is considerable uncertainty around these forecasts.</p>","Wyre Forest","Mark Garnier","2017-11-28T13:13:32.773Z",,"http://data.parliament.uk/resources/794441/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794441/answer",,,,,"202","International Trade","International Trade","2017-11-23","Exports","1","House of Commons","To ask the Secretary of State for International Trade, for what reason the figures in the Red Book, published on 22 November show growth in exports of goods and services in the UK falling from 3.4% in 2018 to 0.1% in 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115414"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794446","Department for International Trade","false","2017-11-28","<p>The Department for International Trade is engaging with all countries with which the European Union currently has free trade agreements with a view to replicating, as far as possible, the effects of existing agreements as the United Kingdom leaves the European Union, including in any implementation period that might be agreed between the UK and the EU.</p><p>This work involves staff across the Department and in other government departments.</p><p> </p>","Chelsea and Fulham","Greg Hands","2017-11-28T17:35:23.437Z",,"http://data.parliament.uk/resources/794446/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794446/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade pursuant to his Oral Answer of 23 November 2017, what the timetable is for the agreement of each of the trade agreements to be rolled over from the EU after the UK leaves the EU; and how many staff in his Department have been allocated to  each agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115419"
"http://data.parliament.uk/resources/794452","Department for International Trade","false","2017-11-28","<p>UK Export Finance (UKEF) operates at no net cost to the taxpayer, and has provided £14 billion of support for UK exports in the last five years. Over that period, administrative costs were £137 million, of which around £4m related to its network of 24 Export Finance Managers, who act as local points of contact for businesses across the UK. UKEF generated £532 million in premium for the same period.</p>","Wyre Forest","Mark Garnier","2017-11-28T12:43:35.09Z",,"http://data.parliament.uk/resources/794452/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794452/answer",,,,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Oral Answer on 23 November 2017, how much funding from UK Export Finance has been spent on (a) supporting UK businesses and (b) advisers to those businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115425"
"http://data.parliament.uk/resources/794565","Department for International Trade","false","2017-11-28","<p><a href="https://www.great.gov.uk/" target="_blank">Great.gov.uk</a> was launched in November 2017. The platform’s purpose is to help UK businesses secure their place on the global stage and present and promote the UK as a natural choice for overseas investment. DIT continuously monitors the site for opportunities to upgrade.</p><p> </p><p>In addition, <a href="https://invest.great.gov.uk/" target="_blank">invest.great.gov.uk</a> was launched in January 2017 and for China from February 2017.</p><p> </p><p>invest.great.gov.uk targets investors in eight languages: from November 2016 in German, Chinese and English; from January 2017 in Spanish, Portuguese, and Japanese; from February 2017 Arabic; and, French followed in February 2017.</p><p> </p><p>Sector content is also updated regularly which now includes: Automotive, Creative, Health and Life Sciences, Energy, Financial Services, and Technology, with later additions in Retail, Food and Drink, Aerospace, and Advanced Manufacturing.</p><p>All content and features will be developed according to the processes outlined in the <a href="https://www.gov.uk/service-manual/service-standard" target="_blank">Government’s Digital Service Standard</a>. We continuously research the needs of investors, iterate content and collect feedback to improve the service, as set out in the standard. As such, updates to ensure the site remains relevant are ongoing.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:57:31.737Z",,"http://data.parliament.uk/resources/794565/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794565/answer",,,,,"202","International Trade","International Trade","2017-11-23","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to upgrade the Department’s website to attract more foreign investment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","115538"
"http://data.parliament.uk/resources/794566","Department for International Trade","false","2017-11-28","<p>The Department is already increasing staff levels to support future trade negotiations.</p><p>Since July 2016 our Trade Policy Group has grown significantly from 45 to around 400 today. The Group includes lawyers, analysts, trade policy and country specialists drawn from across all relevant Government departments that will be involved in developing policy for and negotiating trade deals.</p>","Chelsea and Fulham","Greg Hands","2017-11-28T17:52:14.843Z",,"http://data.parliament.uk/resources/794566/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794566/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what estimates his Department has made of changes in staff levels needed to negotiate trade deals after the UK leaves the EU.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","115539"
