"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135269","Department of Health and Social Care","false","2019-07-02","<p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places for domestic students. The first 630 places were taken up in September 2018 and the remaining additional places will have been made available by universities by 2020/21. By 2020, five new medical schools will have opened in England to help deliver the expansion.</p><p>The interim NHS People Plan recognises that we will need more people working in the National Health Service over the next 10 years. We will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p>","Wimbledon","Stephen Hammond",,"2019-07-02T11:09:58.3Z","http://data.parliament.uk/resources/1135269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating additional funding to increase the number of domestic medical student places to ensure that the NHS has adequate staff to meet demand.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","270407"
"http://data.parliament.uk/resources/1091291","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>Natural England has published data on the number of enforcement actions it has undertaken for the period 2010-2015 which is publicly available and published on Gov.uk:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/527912/enforcement-annual-report-2014-2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/527912/enforcement-annual-report-2014-2015.pdf</a></p><p> </p><p>Since 2015 Natural England has not proactively collated this data.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-22T10:10:19.49Z","http://data.parliament.uk/resources/1091291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-19","Wildlife: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many wildlife licensing enforcement actions have been undertaken by Natural England in each year since 2010.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","234233"
"http://data.parliament.uk/resources/1086782","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>This is a devolved matter and the information provided relates to England only.</p><p> </p><p>Natural England runs a Species Recovery Programme which directly supports research and action to recover endangered or threatened species. Funding allocations for the Programme were £873,000, £737,000 and £777,000 in the years 2016/17, 2017/18 and 2018/19.</p><p> </p><p>This is only a small proportion of the Government’s expenditure on threatened species. Species conservation is integrated into funding programmes for protected sites, agri-environment schemes and wider investment in wildlife-rich habitats and ecosystems.</p><p> </p><p>Defra’s agencies and non-departmental bodies also work with a range of partners to support the recovery of threatened species. Natural England is working with a range of conservation organisations on the externally funded Back from the Brink programme to protect threatened species and their habitats. The Environment Agency is working with partners to support the conservation of freshwater priority species such as the freshwater pearl mussel and salmon.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T10:08:15.043Z","http://data.parliament.uk/resources/1086782/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent in restoring British endangered species in each if the last three years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230847"
"http://data.parliament.uk/resources/1086783","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>Information on the condition of National Nature Reserves is publicly available on Natural England’s designated sites viewer:</p><p> </p><p><a href="https://designatedsites.naturalengland.org.uk/SearchEngland.aspx" target="_blank">https://designatedsites.naturalengland.org.uk/SearchEngland.aspx</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T16:55:59.16Z","http://data.parliament.uk/resources/1086783/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Nature Reserves","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many national nature reserves are (a) at risk of deteriorating and (b) deteriorating.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230848"
"http://data.parliament.uk/resources/1086785","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>For the last five years, the percentage of licence applications Natural England has dealt with within 30 days, or to a different deadline agreed with the applicant, are as follows:</p><p> </p><p>2014/15: 55.80% of 11,520 applications dealt with on time</p><p>2015/16: 70.74% of 13,765 applications dealt with on time</p><p>2016/17: 88.13% of 15,122 applications dealt with on time</p><p>2017/18: 86.33% of 15,213 applications dealt with on time</p><p>2018/19 (to 11 March 2019): 88.38% of 15,025 applications dealt with on time</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T10:11:50.493Z","http://data.parliament.uk/resources/1086785/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Wildlife: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many wildlife licence applications Natural England has completed within the 30-day time frame in each of the last five years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230849"
"http://data.parliament.uk/resources/1086786","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available and published on gov.uk.</p><p><a href="https://www.gov.uk/guidance/enforcement-laws-advice-on-protecting-the-natural-environment-in-england" target="_blank">https://www.gov.uk/guidance/enforcement-laws-advice-on-protecting-the-natural-environment-in-england</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-14T16:50:38.377Z","http://data.parliament.uk/resources/1086786/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many SSSI enforcement actions have Natural England undertaken in each year since 2010.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230850"
"http://data.parliament.uk/resources/1083644","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229789 ; 229790","2019-03-12T17:51:22.703Z","http://data.parliament.uk/resources/1083644/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for his policies of the conclusions of the Prospect report The State of Natural England 2018-2019.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229787"
"http://data.parliament.uk/resources/1083646","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229787 ; 229790","2019-03-12T17:51:22.767Z","http://data.parliament.uk/resources/1083646/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the reduction of Natural England’s budget on biodiversity and habitat conservation.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229789"
"http://data.parliament.uk/resources/1083647","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England (NE) has a key role in protecting and enhancing the natural environment in England, delivering the Government’s 25 Year Environment Plan and helping reverse the decline in biodiversity.</p><p> </p><p>There are currently no new duties or responsibilities Planned for NE as a result of the UK leaving the European Union.</p><p> </p><p>Defra and Natural England have responded rigorously to the need to balance public spending and to manage resources. NE has transformed the way it does business, working in partnership and deploying resources where they will have greatest impact.</p>","Suffolk Coastal","Dr Thérèse Coffey","229787 ; 229789","2019-03-12T17:51:22.813Z","http://data.parliament.uk/resources/1083647/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what increased duties and responsibilities Natural England will take on after the UK leaves the European Union.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229790"
"http://data.parliament.uk/resources/1083649","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>Natural England does not hold collated data prior to 2015 in a readily accessible format. From 2015 to present, Natural England has issued 10,808 European Protected Species (EPS) licences linked with activities that may ‘disturb’ a species. In the same period Natural England has issued 72 EPS licences linked with activities that may ‘kill’ a species. Totals for each year are included below:</p><p> </p><p>EPS licences issued for activities related to disturbance</p><p> </p><p>2015 – 3068 licences</p><p>2016 – 2333 licences</p><p>2017 – 2392 licences</p><p>2018 – 2507 licences</p><p>2019 – 508 licences to date</p><p> </p><p>EPS licences issued for activities related to killing</p><p> </p><p>2015 – 10 licences</p><p>2016 – 5 licences</p><p>2017 – 17 licences</p><p>2018 – 31 licences</p><p>2019 – 9 licences to date</p><p> </p><p>The majority of these licences involve the disturbance of bat species or great crested newts as a result of house building or other development activity. Smaller numbers relate to survey or research, or to different species such otter or hazel dormice.</p><p> </p><p>Each licence application is carefully assessed and must pass three legal tests:</p><p> </p><ul><li><p>the activity must be of overriding public interest;</p></li><li><p>there must be no satisfactory alternative that will cause less harm to the species; and</p></li><li><p>the activity must not harm the long-term conservation status of the species (so the applicant may need to create new habitats or alternative roosting sites, for example)</p><p> </p><p> </p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-12T17:49:08.447Z","http://data.parliament.uk/resources/1083649/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Natural England: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licences Natural England has issued for activities which may disturb or kill European protected species in each year since 2010.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","229792"
