"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90812","HM Treasury","false","2014-09-12","<p>Kerosene used as a domestic heating fuel is already subject to a reduced rate of VAT at 5 per cent, which is the lowest rate the UK can apply under EU law.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-12T09:45:45.5628736Z","http://data.parliament.uk/resources/90812/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/90812/answer",,,"14","Treasury","CaTreasury","2014-09-05","Fuel Oil: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce the level of VAT on kerosene home heating oil; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","208438"
"http://data.parliament.uk/resources/90818","Department for Communities and Local Government","false","2014-09-12","<p>I refer the hon. Member to the answer of 18 June 2014, <em>Official Report, </em>Column 632-633W.</p>","Keighley","Kris Hopkins","208394","2014-09-12T13:13:41.1870739Z","http://data.parliament.uk/resources/90818/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/90818/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-05","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local authorities who have introduced policies of switching off street lights to ascertain what the consequences of those decisions have been.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","208395"
"http://data.parliament.uk/resources/90829","Department for Education","false","2014-09-11","<p> </p><p>Sex and relationship education (SRE) is compulsory in maintained secondary schools. Academies are expected to provide SRE as part of a broad and balanced curriculum. Following the Personal, Social, Health and Economic (PSHE) education review, which concluded in March 2013, the Government decided that the current Sex and Relationship Education Guidance (2000) offers a framework for schools to build upon the delivery of high quality SRE.</p><p> </p><p>The SRE guidance makes clear that teachers should refer to expert organisations for well-informed advice and resources. The PSHE Association, the Sex Education Forum and Brook published supplementary advice in 2014 addressing changes in technology and legislation since 2000. This equips teachers to help protect children and young people from inappropriate online content, and from online bullying, harassment and exploitation. The Government encourages schools to make use of this guidance.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-11T15:06:48.8277759Z","http://data.parliament.uk/resources/90829/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/90829/answer",,,"60","Education","Education","2014-09-05","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the adequacy of the current provision for sex and relationship education in schools in England; if she will update her Department's sex education guidance to reflect the effects of children being exposed to pornography over the internet; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","208399"
"http://data.parliament.uk/resources/90848","Department of Health","false","2014-09-11","<p> </p><p>There has been no specific policy with regards to dementia diagnosis in relation to deaf British Sign Language users. However increasing diagnosis rates in general is a key priority in the Prime Minister’s Challenge on Dementia.</p><p> </p><p> </p><p>NHS England has set the first ever national ambition to improve dementia diagnosis rates. By March 2015, our aim is that two-thirds of people with dementia receive a diagnosis and appropriate post diagnostic support.</p>","North Norfolk","Norman Lamb","208382 ; 208383","2014-09-11T12:57:15.7917924Z","http://data.parliament.uk/resources/90848/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90848/answer",,,"17","Health","Health","2014-09-05","Dementia","1","House of Commons","To ask the Secretary of State for Health, what policies his Department has implemented to improve the dementia diagnosis rates of deaf British Sign Language users since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208386"
"http://data.parliament.uk/resources/90849","Department of Health","false","2014-09-11","<p> </p><p>There has been no specific policy with regards to dementia diagnosis in relation to deaf British Sign Language users. However increasing diagnosis rates in general is a key priority in the Prime Minister’s Challenge on Dementia.</p><p> </p><p> </p><p>NHS England has set the first ever national ambition to improve dementia diagnosis rates. By March 2015, our aim is that two-thirds of people with dementia receive a diagnosis and appropriate post diagnostic support.</p>","North Norfolk","Norman Lamb","208383 ; 208386","2014-09-11T12:57:15.4890121Z","http://data.parliament.uk/resources/90849/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90849/answer",,,"17","Health","Health","2014-09-05","Dementia","1","House of Commons","To ask the Secretary of State for Health, what targets the Government has set to improve the dementia diagnosis rates of deaf British Sign Language users in the next five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208382"
"http://data.parliament.uk/resources/90855","Department of Health","false","2014-09-11","<p> </p><p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-11T10:10:33.5145221Z","http://data.parliament.uk/resources/90855/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90855/answer",,,"17","Health","Health","2014-09-05","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on each method of fertility treatment in the last 12 months.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","208381"
"http://data.parliament.uk/resources/90865","Department of Health","false","2014-09-12","<p> </p><p>The Department considers the pre-signing of forms without any consideration of information relating to the woman to be incompatible with the requirements of the Abortion Act.</p><p> </p><p> </p><p> </p><p>The General Medical Council (GMC) is an independent statutory body, and the Secretary of State does not have any express legal powers to direct the GMC.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-12T10:19:09.7852798Z","http://data.parliament.uk/resources/90865/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90865/answer",,,"17","Health","Health","2014-09-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will direct the General Medical Council to release papers relating to the pre-signing of abortion HSA1 certificates by doctors to the police for investigation under the Offences Against the Person Act 1861 and Perjury Act 1911.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","208379"
"http://data.parliament.uk/resources/90873","Department of Health","false","2014-09-11","<p> </p><p>I refer the hon. Member to the answer I gave to the hon. Member for Liverpool, Wavertree (Luciana Berger) on 7 July 2014, <em>Official Report</em>, columns 45-46W.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-09-11T13:15:03.8301508Z","http://data.parliament.uk/resources/90873/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90873/answer","PQ208387 - Hansard Extract.docx","Hansard Extract","17","Health","Health","2014-09-05","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what mental healthcare provision is available for prison inmates in England; what assessment he has made of the performance and adequacy of this provision; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","208387"
"http://data.parliament.uk/resources/90874","Northern Ireland Office","false","2014-09-12","<p> </p><p>There are no statutory requirements relating to the publication of pardons granted under the Royal Prerogative of Mercy and I am not aware of the Royal Prerogative of Mercy in relation to Mr Donal Donnelly being published in the Belfast or London gazettes.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-09-12T10:23:33.2914544Z","http://data.parliament.uk/resources/90874/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/90874/answer",,,"21","Northern Ireland","Northern Ireland","2014-09-05","Donal Donnelly","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the exercise of the Royal Prerogative of Mercy in relation to Mr Donal Donnelly in 1985 was published in the Belfast and London Gazettes; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","208398"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90583/answer",,,"88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
