"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166867","Foreign and Commonwealth Office","false","2014-12-10","<p>Our Ambassador in Bahrain has raised our concerns about the death of Hasan al-Shaikh, an inmate at the Reformation and Rehabilitation Centre. We understand that the Special Investigation Unit has opened an investigation into the incident and we encourage the Public Prosecution Office to ensure that the investigation is thorough and transparent.</p>","Baroness Anelay of St Johns","2014-12-10T14:12:17.167Z","http://data.parliament.uk/resources/166867/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Bahrain to hold an independent inquiry into the death of Mr Hassan Sheikh on 12 November following his arrest and alleged torture.","false","Biography information for Lord Hylton","Lord Hylton","HL3285"
"http://data.parliament.uk/resources/166868","Foreign and Commonwealth Office","false","2014-12-10","Our Ambassador designate met the Indonesian Minister for Law, Justice and Human Rights on 18 November and raised the rights of religious minorities and freedom of expression. He was assured that the bill for the Protection of Religious People/Minorities would be submitted to parliament soon. We also maintain a regular dialogue with religious leaders, civil society and government officials on freedom of religion or belief; as well as supporting project work, such as human rights training. The third EU-Indonesia Human Rights Dialogue was held on 12 November and, in response to concerns we raised, the new Indonesian government underlined the importance they attach to tackling discrimination against religious minorities. We are encouraged that the newly inaugurated Indonesian government has already taken some positive steps to promote freedom of religion or belief. The Minister of Religious Affairs has announced plans to develop legislation to strengthen protection to adherents of all religious beliefs and the Minister for Home Affairs has stated that he is investigating how district and regional governments can better protect the rights of minorities.","Baroness Anelay of St Johns","2014-12-10T14:25:37.69Z","http://data.parliament.uk/resources/166868/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Indonesia","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Indonesia concerning (1) ceasing to prosecute blasphemy cases, (2) using their current draft bill revising the criminal code to remove the offence of blasphemy, (3) upholding freedom of religion and conscience, (4) ensuring freedom of legitimate expression, and (5) full protection of minorities.","false","Biography information for Lord Hylton","Lord Hylton","HL3286"
"http://data.parliament.uk/resources/166613","Foreign and Commonwealth Office","false","2014-12-04","<p>The EU does not directly fund the Palestinian National Security Forces. The UK and EU do fund projects aimed at supporting Palestinian state building. It is important that the Palestinian Authority continues work to build and maintain the institutions and economic underpinnings of the future Palestinian state, including transparency and good governance.</p>","Baroness Anelay of St Johns","2014-12-04T16:01:43.6Z","http://data.parliament.uk/resources/166613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what funds the European Union has contributed to the Palestinian National Security Forces during the last three years; what, if any, bilateral contribution they made; and whether they will propose that all such Forces be made accountable to the Palestinian people.","false","Biography information for Lord Hylton","Lord Hylton","HL3204"
"http://data.parliament.uk/resources/166214","Foreign and Commonwealth Office","false","2014-12-09","<p>We are deeply concerned about human rights abuses being experienced by Crimean Tatars, including a new wave of disappearances, as noted in the latest report by the Office for the High Commissioner for Human Rights and by the Council of Europe’s Commissioner for Human Rights. The UK Permanent Representative to the UN in New York raised our concerns about the intimidation and harassment of Crimean Tatars, ethnic Ukrainians and all those who have refused Russian citizenship in Crimea in his statement to the UN Security Council on 12 November.</p><p> </p><p>We call on Russia to use its influence to ensure that the de facto authorities in Crimea do not violate the human rights and fundamental freedoms of any of those living there, and allow free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p>","Baroness Anelay of St Johns","2014-12-09T14:29:04.1Z","http://data.parliament.uk/resources/166214/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Ukraine","2","House of Lords","To ask Her Majesty’s Government what is their assessment of recent allegations that abductions, murders, illegal arrests and searches, and judicial repression have been carried out against the Tatar population of the Crimea; and whether they have requested that the United Nations send rapporteurs to that region.","false","Biography information for Lord Hylton","Lord Hylton","HL3198"
"http://data.parliament.uk/resources/164518","Foreign and Commonwealth Office","false","2014-12-03","It is normal practice now for the EU to seek the inclusion of a standard text on the International Criminal Court (ICC) in agreements with third countries. We would therefore expect this to be the case for any new third country agreement which the EU entered into with either Israel or the Occupied Palestinian Territories. These clauses usually require parties to agreements to assist in strengthening the position of the ICC and to respect the principles underpinning the Court but do not require membership per se. The EU has no means to compel either Israel or the Palestinians to become parties to the ICC.","Baroness Anelay of St Johns","2014-12-03T14:55:24.357Z","http://data.parliament.uk/resources/164518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union makes adherence to the International Criminal Court a necessary condition for both Israel and Palestine in any negotiations concerning trade, tourism or visas.","false","Biography information for Lord Hylton","Lord Hylton","HL3111"
"http://data.parliament.uk/resources/164519","Foreign and Commonwealth Office","false","2014-12-03","We judge that since 2011 a number of incremental steps have been made to strengthen the judiciary and to reform the security services in Bahrain. The UK is providing a package of technical assistance to support progress in line with the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. These include the establishment of the Ministry of Interior’s Ombudsman’s Office to receive complaints and to oversee and conduct investigations, the establishment of a Prisoners’ and Detainees’ Rights Commission and reform of the National Institute of Human Rights. The British Government continues to work closely with the Government of Bahrain to provide practical assistance in torture prevention, judicial reform, civil service capacity building and community neighbourhood policing.","Baroness Anelay of St Johns","2014-12-03T14:56:17.173Z","http://data.parliament.uk/resources/164519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether positive results have come from their programmes to strengthen the judiciary and to reform the security services in Bahrain; and, if such results have not yet come, when they expect to see improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL3112"
"http://data.parliament.uk/resources/164520","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Baroness Anelay of St Johns","2014-12-03T15:27:28.507Z","http://data.parliament.uk/resources/164520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Bahrain about the practice of stripping citizens of their nationality; and whether they will ask for restoration of normal services for those already stripped and for an appeal process for future cases.","false","Biography information for Lord Hylton","Lord Hylton","HL3113"
"http://data.parliament.uk/resources/164237","HM Treasury","false","2014-12-05","<p><strong>Following the signing of an Association Agreement with the EU in 1995, the import Tariffs on industrial products originating from Tunisia have been eliminated. The same Agreement also resulted in greater liberalisation in the Tariffs on agricultural and fishery products.<br> <br> A preparatory process for launching negotiations on a Deep and Comprehensive Free Trade Area (DCFTA) is on-going.</strong></p><p> </p>","Lord Deighton","2014-12-05T14:58:25.607Z","http://data.parliament.uk/resources/164237/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-21","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether duties on goods from Tunisia entering the European Union have been eliminated; and if not, to what extent they will be reduced in the coming year.","false","Biography information for Lord Hylton","Lord Hylton","HL3067"
"http://data.parliament.uk/resources/157075","Department for International Development","false","2014-12-04","<p>The UK has allocated £39.5 million to the crisis since June to ensure that the needs of those who have been displaced are addressed. This funding will allow partners on the ground to deliver a range of basic life-saving assistance such as food, water, shelter, sanitation and medical care. This funding included support for the World Food Programme to provide food assistance to displaced people, and support to UNICEF for child protection activities.</p><p> </p>","Baroness Northover","2014-12-04T14:53:23.14Z","http://data.parliament.uk/resources/157075/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what immediate action they and their partners will take to meet the urgent needs of refugees and displaced people in northern Iraq, both inside and outside camps, and in particular for food and schooling for children.","false","Biography information for Lord Hylton","Lord Hylton","HL3020"
"http://data.parliament.uk/resources/157076","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is a strong supporter of the International Criminal Court (ICC) and the principle of universality. We have consistently raised Iraq’s responsibility to observe international laws and obligations in our contacts with Human Rights interlocutors within the Government of Iraq. The UK has not, to date, made representations to the new Government of Iraq in regards to accession to the Rome Statute or accepting ICC jurisdiction in relation to the current situation in the country. Any decision to involve the ICC in the situation in Iraq must be made on the basis of whether the court would prove an effective means of bringing the perpetrators of atrocities to justice. We will use our ongoing dialogue with the Government of Iraq to explore all available options for ensuring accountability.</p><p>We remain deeply concerned by the situation in Iraq and the threat from the self-styled Islamic State of Iraq and the Levant (ISIL). We welcome Prime Minister al-Abadi’s commitments to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account, and look forward to these commitments being translated into action.</p>","Baroness Anelay of St Johns","2014-12-01T12:04:08.153Z","http://data.parliament.uk/resources/157076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Iraq to ratify the statutes of the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL3021"
