"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105984","Department of Health","false","2014-11-06","<p>The main primary care database held by the Clinical Practice Research Datalink (CPRD) is known as CPRD GOLD (formerly known as the General Practice Research Database, or GPRD). CPRD GOLD contains the anonymised, longitudinal medical records of patients registered with contributing primary care practices across the United Kingdom.</p><p> </p><p> </p><p> </p><p>The CPRD GOLD database covers approximately 8.8% of the UK population, including practices in England, Northern Ireland, Scotland and Wales. As of September 2014 there were 684 general practitioner (GP) practices and 13.58 million acceptable (research quality) patients in GOLD, of which 5.69 million are active (still alive and registered with the GP practice). Data has been collected from GP practices since 1987.</p><p> </p><p> </p><p> </p><p>A review of the CPRD GOLD database has identified the a total of 15,248 acceptable (research quality) patients with at least one record of pneumococcal disease in CPRD GOLD over the period 1 January 1987 to 30 September 2014 during their up-to-standard registration period. Of these patients, 14,150 had at least one record of pneumococcal pneumonia and 491 patients had at least one record of pneumococcal meningitis.</p><p> </p><p> </p><p> </p><p>Over the period 1 October 2013 to 30 September 2014, there were a total of 473 acceptable (research quality) patients with at least one record of pneumococcal disease during their up-to-standard registration period. Of these patients; 445 had a record of pneumococcal pneumonia and 14 had at least one record of pneumococcal meningitis.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-06T13:15:07.2719615Z","http://data.parliament.uk/resources/105984/answer","Biography information for George Freeman","17","Health","Health","2014-11-03","Pneumococcal Disease","1","House of Commons","To ask the Secretary of State for Health, what proportion of people have records contained in the General Practice Research Database; how many patients whose records are in the Database have at least one record of pneumococcal disease (a) in total and (b) in the last year for which figures are available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213015"
"http://data.parliament.uk/resources/105985","Department of Health","false","2014-11-06","<p>The following tables show the percentage who received the pneumococcal vaccinations (PPV) in that financial year, and the percentage of people 65 years and over who have ever received PPV vaccine.</p><p> </p><p> </p><p> </p><p>Percentage of those aged 65 years+ vaccinated against PPV in each of last five years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period vaccinated</p></td><td><p>Percentage of &gt;=65 years received PPV vaccine</p></td><td><p> </p></td><td><p>Period vaccinated</p></td><td><p>Percentage of &gt;=65 years received PPV vaccine</p></td></tr><tr><td><p>From 1 April 2008 to 31 March 2009</p></td><td><p>4.1%</p></td><td><p> </p></td><td><p>Anytime up to 31 March 2009</p></td><td><p>68.2%</p></td></tr><tr><td><p>From 1 April 2009 to 31 March 2010</p></td><td><p>3.9%</p></td><td><p> </p></td><td><p>Anytime up to 31 March 2010</p></td><td><p>69.4%</p></td></tr><tr><td><p>From 1 April 2010 to 31 March 2011</p></td><td><p>3.8%</p></td><td><p> </p></td><td><p>Anytime up to 31 March 2011</p></td><td><p>70.5%</p></td></tr><tr><td><p>From 1 April 2011 to 31 March 2012</p></td><td><p>3.6%</p></td><td><p> </p></td><td><p>Anytime up to 31 March 2012</p></td><td><p>68.3%</p></td></tr><tr><td><p>From 1 April 2012 to 31 March 2013</p></td><td><p>3.9%</p></td><td><p> </p></td><td><p>Anytime up to 31 March 2013</p></td><td><p>69.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There has only been one survey of pneumococcal vaccine uptake for clinical risk groups under 65 years of age which was undertaken in 2009. The proportion who had received vaccine in the financial year (1 April 2008 to 31 March 2009) was 3.7%. The cumulative vaccine uptake for those in a clinical at risk group aged 2 to 65 years up and until 31 March 2009 (i.e. those who had received pneumococcal vaccine at any time up to that date) was 53.0%.</p><p> </p>","Battersea","Jane Ellison","2014-11-06T17:31:16.7060995Z","http://data.parliament.uk/resources/105985/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Pneumococcal Disease","1","House of Commons","To ask the Secretary of State for Health, what proportion of people in defined at risk groups who were eligible for pneumococcal vaccinations were vaccinated against pneumococcal disease in each of the last five year for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213014"
"http://data.parliament.uk/resources/105987","Department of Health","false","2014-11-06","<p>Data for England and Wales are analysed six months after the end of the reporting year based on laboratory confirmed reports of invasive pneumococcal disease (IPD) and the results of serotyping.</p><p> </p><p> </p><p> </p><p>The data provided below relates to the total number of IPD cases in England and Wales for all ages up to June 2013 with serotypes that are in the current Pneumococcal Conjugate Vaccine-13 (PCV-13) vaccine recommended in the childhood schedule and which are potentially preventable. PCV-13, which was introduced in 2010, is routinely offered to children aged two, four and 12 months.</p><p> </p><p> </p><p> </p><p>Number of IPD cases for all ages, up to June 2013:</p><p> </p><p> </p><p> </p><table><thead><tr><td><p>Year</p></td><td><p>Number of IPD cases</p></td></tr></thead><tbody><tr><td><p>2008-09</p></td><td><p>3,049</p></td></tr><tr><td><p>2009-10</p></td><td><p>2,759</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,690</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,768</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,448</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2014-11-06T17:27:10.9301107Z","http://data.parliament.uk/resources/105987/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Pneumococcal Disease","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of cases of invasive pneumococcal disease which were preventable in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213013"
"http://data.parliament.uk/resources/105988","Department of Health","false","2014-11-06","<p>We are advised that NHS England does not hold estimates of the cost of treating invasive pneumococcal disease covering the years from 2008-2013.</p><p> </p>","Battersea","Jane Ellison","2014-11-06T13:07:52.4546846Z","http://data.parliament.uk/resources/105988/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Pneumococcal Disease","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of treating invasive pneumococcal disease in each year from 2008 to 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213011"
"http://data.parliament.uk/resources/105989","Department of Health","false","2014-11-06","<p>Immunisation against pneumococcal disease is offered to children at two, four and 12-13 months of age, and adults aged 65 years or over. It is also recommended to those at increased risk of pneumococcal infection.</p><p> </p><p> </p><p> </p><p>There are no targets set for the pneumococcal programmes. The need to aim for as high an uptake rate as possible is set out in the Section 7A service agreement between the Department and NHS England for each individual vaccination programme. This agreement states that the objectives of the programme concerned is to improve or at least maintain the vaccination coverage from the previous year’s annual uptake results.</p><p> </p><p> </p><p> </p><p>Vaccinating risk groups is now in the general practitioners (GPs) contract and GP practices have systems to ensure eligible patients are invited for vaccine to improve coverage.</p><p> </p><p> </p><p> </p><p>Leaflets and other promotional material explaining the benefits of pneumococcal immunisation are produced by Public Health England (PHE) for the use of GPs and other health professionals. Information about this immunisation is also available on the NHS Choices and PHE websites.</p><p> </p>","Battersea","Jane Ellison","2014-11-06T17:40:07.6022929Z","http://data.parliament.uk/resources/105989/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Pneumococcal Disease","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that his Department's pneumococcal vaccination targets are met.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213012"
"http://data.parliament.uk/resources/102045","Department of Health","false","2014-11-05","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p><p> </p><p> </p><p>It would not be appropriate to comment on these commercial negotiations, which will be completed as quickly as practicable.</p><p> </p>","Battersea","Jane Ellison","2014-11-05T15:50:50.3186898Z","http://data.parliament.uk/resources/102045/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to conclude negotiations for a price for including the vaccine for meningitis B in the national immunisation programme; and when those negotiations will be completed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212858"
"http://data.parliament.uk/resources/102062","Ministry of Justice","false","2014-11-05","<p /> <p>The number of finds in each prison establishment for the calendar year 2013 is shown in the table below. Please note that one find may constitute a handset containing one SIM card or media card, a handset only, or a SIM card only.</p><p> </p><p>This Government is clamping down on the use of mobile phones in prisons, and seizures have increased. Prisons use a comprehensive range of robust searching and security measures to detect items of contraband such intelligence-led searches, body searches, use of x-ray machines, metal detectors and CCTV surveillance cameras, as well as body orifice scanners.</p><p> </p><p>The Offender Management Act 2007 made it a criminal offence to convey specific items, including mobile phones and associated equipment into or out of a prison or to transmit sounds or images from within a prison. In March 2012, the Crime and Security Act 2010 also made it an offence, with a penalty of up to two years’ imprisonment and/or an unlimited fine, to possess an unauthorised mobile phone or other electronic equipment or component element that can receive or transmit information electronically within a prison.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>PRISON</p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>7,451</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>ALTCOURSE</p></td><td><p><strong>290</strong></p></td></tr><tr><td><p>ASHFIELD</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>ASHWELL</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>ASKHAM GRANGE</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>AYLESBURY</p></td><td><p><strong>176</strong></p></td></tr><tr><td><p>BEDFORD</p></td><td><p><strong>53</strong></p></td></tr><tr><td><p>BELMARSH</p></td><td><p><strong>126</strong></p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p><strong>133</strong></p></td></tr><tr><td><p>BLANTYRE HOUSE</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>BLUNDESTON</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>BRINSFORD</p></td><td><p><strong>182</strong></p></td></tr><tr><td><p>BRISTOL</p></td><td><p><strong>32</strong></p></td></tr><tr><td><p>BRIXTON</p></td><td><p><strong>23</strong></p></td></tr><tr><td><p>BRONZEFIELD</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p><strong>111</strong></p></td></tr><tr><td><p>BULLINGDON</p></td><td><p><strong>23</strong></p></td></tr><tr><td><p>BULLWOOD HALL</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>BURE</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>CANTERBURY</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p>CARDIFF</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p><strong>39</strong></p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p><strong>106</strong></p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>DARTMOOR</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>DEERBOLT</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>DONCASTER</p></td><td><p><strong>182</strong></p></td></tr><tr><td><p>DORCHESTER</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>DOVEGATE</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p>DOVER</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>DURHAM</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>ELMLEY</p></td><td><p><strong>103</strong></p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p><strong>98</strong></p></td></tr><tr><td><p>EVERTHORPE</p></td><td><p><strong>45</strong></p></td></tr><tr><td><p>EXETER</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p><strong>42</strong></p></td></tr><tr><td><p>FELTHAM</p></td><td><p><strong>22</strong></p></td></tr><tr><td><p>FORD</p></td><td><p><strong>202</strong></p></td></tr><tr><td><p>FOREST BANK</p></td><td><p><strong>165</strong></p></td></tr><tr><td><p>FOSTON HALL</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>FRANKLAND</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>GARTH</p></td><td><p><strong>33</strong></p></td></tr><tr><td><p>GARTREE</p></td><td><p><strong>57</strong></p></td></tr><tr><td><p>GLEN PARVA</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>GLOUCESTER</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>GRENDON/SPRING HILL</p></td><td><p><strong> </strong></p></td></tr><tr><td><p><em>GRENDON</em></p></td><td><p><strong><em>0</em></strong></p></td></tr><tr><td><p><em>SPRINGHILL</em></p></td><td><p><strong><em>117</em></strong></p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p><strong>54</strong></p></td></tr><tr><td><p>HATFIELD</p></td><td><p><strong>96</strong></p></td></tr><tr><td><p>HASLAR</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>HAVERIGG</p></td><td><p><strong>172</strong></p></td></tr><tr><td><p>HMP HEWELL</p></td><td><p><strong>166</strong></p></td></tr><tr><td><p>HIGH DOWN</p></td><td><p><strong>61</strong></p></td></tr><tr><td><p>HIGHPOINT</p></td><td><p><strong>203</strong></p></td></tr><tr><td><p>HINDLEY</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>HOLLESLEY BAY</p></td><td><p><strong>120</strong></p></td></tr><tr><td><p>HOLLOWAY</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>HOLME HOUSE</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>HULL</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>HUNTERCOMBE</p></td><td><p><strong>26</strong></p></td></tr><tr><td><p>ISIS HMP/YOI</p></td><td><p><strong>18</strong></p></td></tr><tr><td><p>ISLE OF WIGHT</p></td><td><p> </p></td></tr><tr><td><p><em>ALBANY</em></p></td><td><p><strong><em>0</em></strong></p></td></tr><tr><td><p><em>CAMP HILL</em></p></td><td><p><strong><em>1</em></strong></p></td></tr><tr><td><p><em>PARKHURST</em></p></td><td><p><strong><em>16</em></strong></p></td></tr><tr><td><p>KENNET</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p>KINGSTON</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>KIRKHAM</p></td><td><p><strong>488</strong></p></td></tr><tr><td><p>KIRKLEVINGTON GRANGE</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>LANCASTER CASTLE</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>LANCASTER FARMS</p></td><td><p><strong>117</strong></p></td></tr><tr><td><p>LATCHMERE HOUSE</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>LEEDS</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p>LEICESTER</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>LEWES</p></td><td><p><strong>51</strong></p></td></tr><tr><td><p>LEYHILL</p></td><td><p><strong>49</strong></p></td></tr><tr><td><p>LINCOLN</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>LINDHOLME</p></td><td><p><strong>63</strong></p></td></tr><tr><td><p>LITTLEHEY</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>LIVERPOOL</p></td><td><p><strong>65</strong></p></td></tr><tr><td><p>LONG LARTIN</p></td><td><p><strong>28</strong></p></td></tr><tr><td><p>LOWDHAM GRANGE</p></td><td><p><strong>24</strong></p></td></tr><tr><td><p>LOW NEWTON</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>MAIDSTONE</p></td><td><p><strong>26</strong></p></td></tr><tr><td><p>MANCHESTER</p></td><td><p><strong>12</strong></p></td></tr><tr><td><p>MOORLAND CLOSED</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>MORTON HALL</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>THE MOUNT</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>NEW HALL</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>NORTH SEA CAMP</p></td><td><p><strong>61</strong></p></td></tr><tr><td><p>NORTHALLERTON</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>NORTHUMBERLAND</p></td><td><p><strong>130</strong></p></td></tr><tr><td><p>NORWICH</p></td><td><p><strong>18</strong></p></td></tr><tr><td><p>NOTTINGHAM</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>OAKWOOD</p></td><td><p><strong>194</strong></p></td></tr><tr><td><p>ONLEY</p></td><td><p><strong>85</strong></p></td></tr><tr><td><p>PARC</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>PENTONVILLE</p></td><td><p><strong>149</strong></p></td></tr><tr><td><p>PETERBOROUGH</p></td><td><p><strong>44</strong></p></td></tr><tr><td><p>PORTLAND</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>PRESTON</p></td><td><p><strong>12</strong></p></td></tr><tr><td><p>RANBY</p></td><td><p><strong>229</strong></p></td></tr><tr><td><p>READING</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>RISLEY</p></td><td><p><strong>84</strong></p></td></tr><tr><td><p>ROCHESTER</p></td><td><p><strong>60</strong></p></td></tr><tr><td><p>RYE HILL</p></td><td><p><strong>113</strong></p></td></tr><tr><td><p>SEND</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p>SHEPTON MALLET</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>SHREWSBURY</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>STAFFORD</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>STANDFORD HILL</p></td><td><p><strong>270</strong></p></td></tr><tr><td><p>STOCKEN</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>STOKE HEATH</p></td><td><p><strong>44</strong></p></td></tr><tr><td><p>STYAL</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p>SUDBURY</p></td><td><p><strong>134</strong></p></td></tr><tr><td><p>SWALESIDE</p></td><td><p><strong>103</strong></p></td></tr><tr><td><p>SWANSEA</p></td><td><p><strong>61</strong></p></td></tr><tr><td><p>SWINFEN HALL</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>THAMESIDE</p></td><td><p><strong>98</strong></p></td></tr><tr><td><p>THORN CROSS</p></td><td><p><strong>109</strong></p></td></tr><tr><td><p>USK</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>PRESCOED</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>VERNE</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>WAKEFIELD</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>WANDSWORTH</p></td><td><p><strong>119</strong></p></td></tr><tr><td><p>WARREN HILL</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>WAYLAND</p></td><td><p><strong>15</strong></p></td></tr><tr><td><p>WEALSTUN</p></td><td><p><strong>120</strong></p></td></tr><tr><td><p>WELLINGBOROUGH</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>WERRINGTON HOUSE</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>WETHERBY</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>WHATTON</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>WHITEMOOR</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>WINCHESTER</p></td><td><p><strong>21</strong></p></td></tr><tr><td><p>WOLDS</p></td><td><p><strong>23</strong></p></td></tr><tr><td><p>WOODHILL</p></td><td><p><strong>64</strong></p></td></tr><tr><td><p>WORMWOOD SCRUBS</p></td><td><p><strong>128</strong></p></td></tr><tr><td><p>WYMOTT</p></td><td><p><strong>34</strong></p></td></tr></tbody></table><p> </p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data are not subject to audit.</p>","South West Bedfordshire","Andrew Selous","2014-11-05T17:38:37.0783994Z","http://data.parliament.uk/resources/102062/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-31","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200962, on mobile telephones, how many mobile telephones and SIM cards were found in each prison in England and Wales in 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212857"
"http://data.parliament.uk/resources/102078","Department for Work and Pensions","false","2014-11-05","<p /> <p>The level of Carer’s Allowance is considered by the Secretary of State as part of the annual benefit uprating process. The benefit rates for 2015 will be announced in December and will come in to force from April next year.</p>","Forest of Dean","Mr Mark Harper","2014-11-05T14:46:39.4975764Z","http://data.parliament.uk/resources/102078/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-31","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will raise the carer's allowance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212851"
"http://data.parliament.uk/resources/102079","Department for Work and Pensions","false","2014-11-05","<p /> <p>The number of informal carers (those who provide help for an adult or child within or outside the household), as recorded in the Family Resources Survey, is 5.6 million. Of these, it is estimated that 71% are providing less than 35 hours care per week. The FRS is known to underestimate the number of carers and the true figure is likely to be higher than this.</p><p> </p><p>Information on the number of those being cared for with ‘substantial care needs’ is not available as it is not possible to identify those individuals and their carers in existing survey or administrative datasets.</p>","Forest of Dean","Mr Mark Harper","2014-11-05T14:52:45.8381816Z","http://data.parliament.uk/resources/102079/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-31","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people spending fewer than 35 hours a week caring for someone with substantial caring needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212852"
"http://data.parliament.uk/resources/101639","Foreign and Commonwealth Office","false","2014-11-03","<p>Along with Parliamentary Question 211845, answered on 29 October 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a>?) and correspondence from Members of Parliament and Peers, we have also received letters from members of the public on this issue. <br> <br> My right hon. and noble Friend the former Minister of State, Baroness Warsi met Anwar Ibrahim during her visit to Malaysia in April and raised his case with senior members of the Malaysian government. Our High Commission in Malaysia has discussed the matter with Malaysian ministers and officials on a number of occasions. The former Minister of State again met Anwar Ibrahim during the latter’s visit to the UK in June. <br> <br> Anwar Ibrahim’s appeal against his conviction is being monitored closely by officials from our High Commission in Malaysia who are attending court hearings alongside other local diplomatic missions. We are aware of allegations that the case is politically motivated. As the case is not yet concluded, it would be inappropriate to comment further.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-03T13:08:39.9922025Z","http://data.parliament.uk/resources/101639/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the conviction against Anwar Ibrahim, Leader of the Opposition of Malaysia; if he will raise his conviction for sodomy with his Malaysian counterpart; and if he will assess whether the charge and conviction of Anwar Ibrahim is a case of political persecution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212489"
