"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1041344","Home Office","false","2019-01-17","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:39:12.807Z","http://data.parliament.uk/resources/1041344/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1041344/answer",,,"1","Home Office","Home Office","2019-01-16","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in (a) publicly and (b) privately owned high rise residential blocks in each of the last 20 years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208350"
"http://data.parliament.uk/resources/1042261","Department of Health and Social Care","false","2019-01-21","<p>We want to secure reciprocal arrangements in a ‘no deal’ exit, so that no-one faces sudden changes to how they obtain healthcare.</p><p> </p><p>The United Kingdom has made a generous unilateral offer to European Union citizens resident in the UK; through the EU settlement scheme, they will be able to work, study, and access benefits and services on broadly the same terms as now. We believe Member States have responsibilities and a duty of care towards UK nationals and are urging the EU and all its Member States to make the same commitment to protect the rights of UK nationals in the EU.</p><p> </p><p>The Healthcare (International Arrangements) Bill will give the Government the power to fund and arrange payments for healthcare for UK nationals (or former residents) outside of the UK, as well as to share the necessary data in relation to this.</p><p> </p><p>This will enable the Government to work to ensure reciprocal healthcare arrangements continue when we leave the EU, whether through arrangements with the EU as a whole or, individual arrangements with EU Member States.</p><p> </p><p>The UK and Irish Governments have both set out their firm intention to maintain current reciprocal access to local health services under the Common Travel Area framework, and work on this is at an advanced stage.</p><p> </p><p>We have informally approached other Member States and are prioritising those that are the major pensioner, worker and tourist destinations. We will shortly be writing to all EU Member States, along with the EU Commission, formally outlining our generous offer on reciprocal healthcare. This will be subject to ongoing discussions.</p>","Wimbledon","Stephen Hammond",,"2019-01-21T17:39:22.473Z","http://data.parliament.uk/resources/1042261/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1042261/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-16","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU member states have indicated that UK citizens living in those countries would continue to be able to access local health services in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209279"
"http://data.parliament.uk/resources/1042281","Treasury","false","2019-01-21","<p>Further to my response on 15 January 2019 to PQ 207321, daily take-up during this pilot stage has now increased to over 200 businesses a day, and total take-up has increased to over 6,000.</p><p> </p><p>As set out in my previous response, a key objective of this pilot stage is to ensure that full testing is undertaken with the full range of mandated business types, so that improvements to the service and customer support model can be made where necessary. The technical aspects of the service have been rigorously tested to date with a cross-section of business types, including specific trades, representative of the wider business population. While we expect take-up to increase further in the run-up to the mandation date, it would be misleading for the reasons set out in my previous response for that to be the sole focus. At this stage, in line with expectations and plans, take-up is a small but growing proportion of the overall mandated population of 1.1 million.</p><p> </p><p>HMRC is continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity, which is increasing participation in the pilot. HMRC’s assessment is that progress with take-up across the range of business types and other delivery activity is on track to be ready to mandate the service for VAT periods which start on or after 1 April 2019.</p><p> </p><p>The Government has continued to engage with stakeholders and listen to their concerns about business readiness. In October I announced a 6 month delay for those customers with the most complex requirements, to ensure there is sufficient time for testing the service with them in the pilot before they are mandated to join from 1 October 2019.</p>","Central Devon","Mel Stride",,"2019-01-21T15:15:23.56Z","http://data.parliament.uk/resources/1042281/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1042281/answer",,,"14","Treasury","Treasury","2019-01-16","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207321, for what reasons that answer did not provide an estimate of what proportion of eligible businesses the 4000 companies now in scope for making tax digital represents.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209400"
"http://data.parliament.uk/resources/1042303","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-01-21T17:25:11.557Z","http://data.parliament.uk/resources/1042303/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1042303/answer","PQ_209273 (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-16","Unemployed People: Speech and Language Disorders","1","House of Commons","To ask the Minister for the Cabinet Office, how many young unemployed people have speech, language and communication needs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","209273"
"http://data.parliament.uk/resources/1042314","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Department was approached jointly by Mencap and the British Toilet Association Ltd to provide support for a proposal to develop an online map to help carers and disadvantaged people find Changing Places toilets. This was done by means of a grant payment of £74,300 made under Section 70 of the Charities Act 2006.</p>","Richmond (Yorks)","Rishi Sunak","209358","2019-01-21T14:11:35.493Z","http://data.parliament.uk/resources/1042314/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1042314/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who was awarded the £70,000 contract to develop an online map to help carers and disabled people find Changing Places toilets.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","209357"
"http://data.parliament.uk/resources/1042315","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Department was approached jointly by Mencap and the British Toilet Association Ltd to provide support for a proposal to develop an online map to help carers and disadvantaged people find Changing Places toilets. This was done by means of a grant payment of £74,300 made under Section 70 of the Charities Act 2006.</p>","Richmond (Yorks)","Rishi Sunak","209357","2019-01-21T14:11:35.537Z","http://data.parliament.uk/resources/1042315/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1042315/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether there was a tendering process for the £70,000 contract awarded to develop an online map to help carers and disabled people find Changing Places toilets.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","209358"
"http://data.parliament.uk/resources/1042331","Prime Minister","false","2019-01-21","<p>This Government is committed to helping people improve their lives, while providing the right support for those who need it. In particular my Rt Hon. Friends, the Secretary of State for Work and Pensions, the Secretary of State for Health and Social Care, and the Secretary of State for Environment, Food and Rural Affairs are responsible for a wide range of actions in support of this.</p>","Maidenhead","Mrs Theresa May",,"2019-01-21T16:37:33.273Z","http://data.parliament.uk/resources/1042331/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1042331/answer",,,"23","Prime Minister","Prime Minister","2019-01-16","Poverty: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, if she will appoint a Minister with responsibility for poverty and hunger.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","209366"
"http://data.parliament.uk/resources/1042377","Prime Minister","false","2019-01-21","<p>I refer the Hon. Member to the answer, my Rt Hon. Friend the Secretary of State for Business, Energy, and Industrial Strategy gave to the Hon. Member in the Oral Statement on the Nuclear Update on 17 January 2019, Column 1351.</p>","Maidenhead","Mrs Theresa May",,"2019-01-21T16:39:24.323Z","http://data.parliament.uk/resources/1042377/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1042377/answer",,,"23","Prime Minister","Prime Minister","2019-01-16","Wylfa Power Station","1","House of Commons","To ask the Prime Minister, if she will publish the minutes of her meeting with Japanese Prime MInister Shinzō Abe on 10 January 2019 on the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209332"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick",,"2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1042395/answer",,,"14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
