"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580286","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The government is exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. We are reviewing the Gambling Act 2005 and will publish our white paper in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-31T09:24:49.133Z","http://data.parliament.uk/resources/1580286/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-24","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made on the potential role of open banking technology in helping to tackle problem online gambling.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","131319"
"http://data.parliament.uk/resources/1566517","Department for Digital, Culture, Media and Sport","false","2023-01-17","<p>At present, 96.7% of premises in Wales can access a superfast (&gt;=30Mbps) broadband connection, with 57.4% able to access a gigabit-capable connection.</p><p>As part of the UK Government’s £5 billion Project Gigabit, a Public Review was conducted last year to establish broadband suppliers build plans across Wales, and the results were published in November. We are working closely with the Welsh Government and plan to launch procurements in Wales in the coming months.</p><p>In addition to our procurements, nearly 2,800 vouchers have been issued under the Gigabit Broadband Voucher Scheme to help communities in rural and hard-to-reach areas of Wales.</p><p>In December 2022, DCMS also launched a series of Alpha trials to test the use of Low Earth Orbit (LEO) satellites to improve broadband connectivity in very hard to reach locations. Up to 15 sites will be selected to trial the technology across the UK and to date four sites have been announced, including two in Snowdonia National Park.</p><p>The £1 billion Shared Rural Network (SRN) programme is already delivering 4G coverage uplifts in Wales and across the whole of the UK. Currently, 4G coverage in Wales stands at 62% from all four operators and will rise to a minimum of 80% through the SRN. Coverage from at least one operator currently stands at 90% and will increase to 95% in Wales once the programme completes. For further details on the SRN and how it will enable rural businesses and communities to thrive please visit <a href="https://srn.org.uk/forecast-coverage-improvements/" target="_blank">https://srn.org.uk/forecast-coverage-improvements/</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-17T11:04:13.653Z","http://data.parliament.uk/resources/1566517/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Digital Technology: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the levels of digital connectivity in rural areas of Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","122221"
"http://data.parliament.uk/resources/1490287","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>The Government will introduce the Media Bill when Parliamentary time allows.</p><p>The listed events regime is designed to ensure that the nation’s favourite sporting events – like Wimbledon and the Olympics – are available to be shown on free to air television and can be enjoyed by as wide an audience as possible.</p><p>In its <a href="https://www.gov.uk/government/publications/up-next-the-governments-vision-for-the-broadcasting-sector/up-next-the-governments-vision-for-the-broadcasting-sector" target="_blank">Broadcasting White Paper</a>, the government announced its intention to make qualification for the listed events regime a Public Service Broadcaster (PSB) specific benefit. This will more clearly enshrine the important role our PSBs, including S4C the Welsh language public service broadcaster, play in distributing important and valuable content to UK audiences.</p>","Boston and Skegness","Matt Warman",,"2022-07-25T14:08:50.887Z","http://data.parliament.uk/resources/1490287/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","Listed Events: Welsh Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to bring forward legislative proposals for the Media Bill, as announced in the Queen's Speech 2022; and what assessment she has made of the potential merits of ensuring Welsh language free-to-air coverage of national sporting events.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","38803"
"http://data.parliament.uk/resources/1462851","Department for Digital, Culture, Media and Sport","false","2022-05-23","<p>A total of 37 projects were submitted to the Broadband Upgrade Fund across the pilot areas of Cornwall, Carmarthenshire, Ceredigion, Pembrokeshire, Cumbria and Northumberland.</p><p>The final stage of the Broadband Upgrade Fund concluded in January 2021.</p><p>Since the closure of the Broadband Upgrade Fund, the government has launched a £210m Gigabit Broadband Voucher Scheme (GBVS) to support rural communities with the cost of installing new gigabit-capable connections. The scheme provides a micro-grant of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-05-23T12:22:12.163Z","http://data.parliament.uk/resources/1462851/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-13","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many projects have been submitted to the Gigabit Voucher Scheme in the Broadband Upgrade Fund pilot areas since that scheme began.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1535"
"http://data.parliament.uk/resources/1462852","Department for Digital, Culture, Media and Sport","false","2022-05-23","<p>A total of 11 projects were submitted in the Ceredigion constituency as part of the Broadband Upgrade Fund.</p><p>The final stage of the Broadband Upgrade Fund concluded in January 2021.</p><p>Since the closure of the Broadband Upgrade Fund, the government has launched a £210m Gigabit Broadband Voucher Scheme (GBVS) to support rural communities with the cost of installing new gigabit-capable connections. The scheme provides a micro-grant of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband.</p><p>Seven premises in the Ceredigion constituency have claimed and received payment for a voucher through the scheme, with a further 338 premises awaiting completion, for a combined value of over £490,000.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-05-23T12:32:51.837Z","http://data.parliament.uk/resources/1462852/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-13","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many projects have been submitted for Gigabit Voucher Scheme funding in Ceredigion constituency as part of the Broadband Upgrade Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1536"
"http://data.parliament.uk/resources/1419595","Department for Digital, Culture, Media and Sport","false","2022-02-09","<p>The Government legislated to increase society lottery sales and prize limits in March 2020, and these reforms came into effect in July 2020. The changes were:</p><ul><li><p>to increase the individual per draw sales limit from £4 million to £5 million;</p></li><li><p>to increase the individual per draw prize limit from £400,000 to £500,000 (retaining the rule that the maximum prize is the greater of £25,000 or 10% of proceeds);</p></li><li><p>to increase the annual sales limit from £10 million to £50 million.</p></li></ul><p>The aim of these changes was to allow both society lotteries and the National Lottery to thrive, by enabling society lotteries to continue to grow, whilst ensuring the unique position of the National Lottery is maintained.</p><p>We are currently reviewing the impact of these changes, and have engaged with a range of stakeholders, including society lotteries, to gain an understanding of how they have benefited from the new limits.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-09T12:18:35.893Z","http://data.parliament.uk/resources/1419595/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has held with charity lottery operators on the positive impacts of the charity lottery reforms which came into effect in July 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","117876"
"http://data.parliament.uk/resources/1419601","Department for Digital, Culture, Media and Sport","false","2022-02-08","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions. This has been reflected in the strong settlement for S4C, providing £88.8 million per annum for the first two years, then rising in line with inflation thereafter, which includes a new commitment of £7.5 million per annum to support S4C’s digital development, ensuring S4C’s offering remains sustainable in the digital age.</p><p>The licence fee settlement will also provide the BBC with billions in annual public funding, allowing it to deliver its mission and public purposes and to continue doing what it does best.</p><p>As the BBC is operationally and editorially independent from the government, how the BBC uses their funding is therefore a question for them, including any partnerships with minority language broadcasters. However, the Secretary of State has been clear she wants to see the BBC deliver the best quality services and output possible with the public funding they receive.</p><p>The BBC’s Royal Charter also contains a general duty to &quot;support the regional and minority languages of the United Kingdom through its output and services and through partnerships with other organisations&quot;.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-08T17:09:04.217Z","http://data.parliament.uk/resources/1419601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","S4C: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact of the freeze in the licence fee on the funding allocated to S4C through partnership agreements with the BBC.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","117877"
"http://data.parliament.uk/resources/1418195","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>As part of the government funded element of the Shared Rural Network (SRN) programme £185m in funding will be made available to the Home Office and the Mobile Network Operators (MNOs) to upgrade Extended Area Service (EAS) masts being built as part of the Emergency Services Network (ESN). This will help eliminate ‘total not-spots’ - the hard to reach areas where there is currently no coverage from any operator. The Home Office will make sites available, where possible, for the MNOs to deploy on them although we recognise that, in some cases, upgrades may not be possible due to technical, financial or other reasons.</p><p>There are 12 EAS sites in Ceredigion and these are all being considered for commercial connectivity via the SRN. We are currently working with the Home Office and MNOs to facilitate sharing as quickly as possible and the majority of the procurements have now been completed. In addition I am pleased to update that the Home Office and DCMS are exploring the possibility of the site in Llanafan being part of a EAS/SRN pilot scheme which will test the processes we, the Home Office and the MNOs have put in place to allow sharing on these sites to begin.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T10:59:00.327Z","http://data.parliament.uk/resources/1418195/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-31","Emergency Services Network: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any of the planned Extended Area Services masts in Ceredigion will be made available for use by the Shared Rural Network.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","114901"
"http://data.parliament.uk/resources/1380118","Department for Digital, Culture, Media and Sport","false","2021-11-26","<p>The upgrade of the Public Switched Telephone Network (PSTN) is an industry-led initiative which is regulated by Ofcom. Providers are moving from the old PSTN to new digital Voice over Internet Protocol (VoIP) technology.</p><p>VoIP landlines do not require fibre broadband to function but simply a stable connection speed of 0.5Mbps. For current landline-only customers it will be possible to order a VoIP landline without purchasing a general internet connection.</p><p>According to Ofcom there are over 16 million lines on the Openreach network which are being upgraded to VoIP services. For more specific information relating to Wales and your constituency, I would advise you to contact Openreach or Virgin Media O2, who are leading the migration process of their networks.</p>","Hornchurch and Upminster","Julia Lopez","78494","2021-11-26T08:53:03.54Z","http://data.parliament.uk/resources/1380118/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-19","Telephone Systems: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of properties connected to the Public Switched Telephone Network that do not have access to a fixed or wireless internet connection in (a) Wales and (b) Ceredigion.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","78493"
"http://data.parliament.uk/resources/1380120","Department for Digital, Culture, Media and Sport","false","2021-11-26","<p>The upgrade of the Public Switched Telephone Network (PSTN) is an industry-led initiative which is regulated by Ofcom. Providers are moving from the old PSTN to new digital Voice over Internet Protocol (VoIP) technology.</p><p>VoIP landlines do not require fibre broadband to function but simply a stable connection speed of 0.5Mbps. For current landline-only customers it will be possible to order a VoIP landline without purchasing a general internet connection.</p><p>According to Ofcom there are over 16 million lines on the Openreach network which are being upgraded to VoIP services. For more specific information relating to Wales and your constituency, I would advise you to contact Openreach or Virgin Media O2, who are leading the migration process of their networks.</p>","Hornchurch and Upminster","Julia Lopez","78493","2021-11-26T08:53:03.587Z","http://data.parliament.uk/resources/1380120/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-19","Telephone Systems: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many properties connected to the Public Switched Telephone Network are not included in any fibre broadband network plans that will be implemented before 2025 in (a) Wales and (b) Ceredigion.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","78494"
