"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934121/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/934134","Department of Health and Social Care","false","2018-07-06","<p>On 11 June, the Government published its response to consultation on the introduction of medical examiners and reforms to death certification in England and Wales. This set out plans to introduce a system of medical examiners from April 2019.</p><p> </p><p>Medical examiners will scrutinise all non-coronial deaths, improve the quality and accuracy of the Medical Certificate of Cause of Death, improve national data on avoidable mortality and contribute to improved patient safety.</p><p> </p><p>Medical examiners will provide a service to the bereaved, increasing transparency and offering them the opportunity to raise concerns. They will provide a new level of scrutiny to help deter criminal activity and poor practice. On 18 June, the Government commenced section 21 of the Coroners and Justice Act 2009, to allow for the appointment of a National Medical Examiner to prepare guidance that will support the introduction of medical examiners. The Government is working with a range of stakeholders, including in the National Health Service, to establish delivery arrangements.</p>","Gosport","Caroline Dinenage","2018-07-06T08:54:56.313Z","http://data.parliament.uk/resources/934134/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/934134/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Medical Examiners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Secretary of State for Health and Social Care of 16 June 2018, Official Report, column 178, what progress his Department has made on appointing independent medical examiners.","false","Biography information for James Frith","Bury North","James Frith","160347"
"http://data.parliament.uk/resources/934145","Department of Health and Social Care","false","2018-07-06","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care had a meeting with the Secretary of State for Digital, Culture, Media and Sport (Matt Hancock) on 20 February 2018 which included discussion on the impact of social media on children and young people’s mental health.</p><p> </p><p>During the meeting they discussed how to make progress in this area, specifically around harmful content as well as age verification and long periods of time online. There was an acknowledgement of the need for more evidence in the area and also a recognition that social media has clear potential benefits as well as potential harms.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:25:38.463Z","http://data.parliament.uk/resources/934145/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934145/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) tackling online trolling and (b) the effect of online trolling on people’s psychological wellbeing.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160190"
"http://data.parliament.uk/resources/934146","Department of Health and Social Care","false","2018-07-06","<p>We are aware of the serious impacts that online abuse can have on users, which is why Government is taking forward the Internet Safety Strategy work, and bringing forward an Online Harms White Paper by the end of 2018.</p><p> </p><p>In order to improve the support available to those who receive abuse online, we are working with the Department for Digital Culture, Media and Sport to support the Online Harms White Paper. This includes potential legislative action around improved transparency reporting – which includes companies reporting exact figures of how many users who report abuse are signposted on to help – and a code of practice for social media companies.</p><p> </p><p>There is also work taking place across Government and with industry through the UK Council for Child Internet Safety (UKCCIS). UKCCIS is made up of more than 200 organisations drawn from across Government, industry, law, academia and charity sectors that work in partnership to help keep users safe online.</p><p> </p><p>To transform mental health services for children and young people’s we are making £1.4 billion available. We are also improving our offer of mental health support for all children and young people through the Green Paper, which is supported by a further £300 million.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:21:24.633Z","http://data.parliament.uk/resources/934146/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934146/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of (a) internet trolling and (b) online abuse on people’s psychological wellbeing; and what steps his Department is taking to signpost the support that is available to victims of that abuse.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160191"
"http://data.parliament.uk/resources/934147","Department of Health and Social Care","false","2018-07-06","<p>The Secretary of State for Health and Social Care has not had specific discussions with the Lord Chancellor and Secretary of State for Justice (David Gauke) on legislation in relation to internet trolling.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:22:55.92Z","http://data.parliament.uk/resources/934147/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934147/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the Secretary of State for Justice on legislation in relation to internet trolling.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160192"
"http://data.parliament.uk/resources/934148","Department of Health and Social Care","false","2018-07-06","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has not had specific discussions with the Secretary of State for Education (Damian Hinds) around educating children and young people on online trolling. However, the Department for Education is working closely with the Department of Digital Culture, Media and Sport to ensure that teaching children about online safety is considered as part of the work to introduce compulsory Relationships Education in primary schools, Relationships and Sex Education in secondary schools and to consider making Personal, Social, Health and Economic Education compulsory in all schools.</p><p> </p><p>In order to improve the support available to those who receive abuse online, we are working with the Department for Digital Culture, Media and Sport to support the Online Harms White Paper. This includes potential legislative action around improved transparency reporting – which includes companies reporting exact figures of how many users who report abuse are signposted on to help – and a code of practice for social media companies.</p><p> </p><p>To transform mental health services for children and young people’s we are making £1.4 billion available. We are also improving our offer of mental health support for all children and young people through the Green Paper, which is supported by a further £300 million.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:27:08.587Z","http://data.parliament.uk/resources/934148/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934148/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education on  educating children and young people on online trolling; and what support is available to victims of such abuse in relation to (i) psychological wellbeing and (ii) building resilience.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160193"
"http://data.parliament.uk/resources/934221","Department of Health and Social Care","false","2018-07-06","<p>No data is held centrally on the number of women diagnosed with endometriosis.</p>","Thurrock","Jackie Doyle-Price","2018-07-06T12:30:48.397Z","http://data.parliament.uk/resources/934221/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934221/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have been diagnosed with endometriosis in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","160103"
"http://data.parliament.uk/resources/934242","Department of Health and Social Care","false","2018-07-06","<p>Public Health England does not hold umbrella data on all antimicrobial and antibiotic-resistant diseases in England as there are over 100 antimicrobial drugs in use and a large number of bacteria, fungi and viruses that could show resistance to one or more of them. Data on specific bug/drug combinations are available in the attached table: Number of cases of antimicrobial/antibiotic resistant infections identified in specific drug combinations.</p>","Winchester","Steve Brine","2018-07-06T13:31:18.467Z","http://data.parliament.uk/resources/934242/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934242/answer","Table_PQ160097.pdf","PQ160097 attached table","17","Health and Social Care","Health and Social Care","2018-07-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of patients diagnosed with (a) antimicrobial- and (b) antibiotic-resistant diseases in England in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","160097"
"http://data.parliament.uk/resources/934244","Department of Health and Social Care","false","2018-07-06","<p>Data for the number of people with tuberculosis (TB) and drug resistant TB is displayed in the following table:</p><table><tbody><tr><td><p>Area</p></td><td><p>TB notifications<br> Average annual incidence 2014-16</p></td><td><p> </p></td><td><p>Drug resistance / multi-drug resistant or rifampicin resistant TB 2012-16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Number of cases</p></td><td colspan="2"><p>Number of cases</p></td></tr><tr><td><p>Wirral</p></td><td colspan="2"><p>10</p></td><td colspan="2"><p>*</p></td></tr><tr><td><p>Merseyside</p></td><td colspan="2"><p>60</p></td><td colspan="2"><p>*</p></td></tr><tr><td><p>North West</p></td><td colspan="2"><p>603</p></td><td colspan="2"><p>30</p></td></tr><tr><td><p>England</p></td><td colspan="2"><p>5,954</p></td><td colspan="2"><p>333</p></td></tr></tbody></table><p>Source: Tuberculosis in England 2017 report</p><p> </p><p>Note:</p><p>*Figures are not published at this boundary level</p>","Winchester","Steve Brine","2018-07-06T13:20:00.21Z","http://data.parliament.uk/resources/934244/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934244/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people with a diagnosis of (a) TB and (b) drug-resistant TB in (i) Wirral, (ii) Merseyside, (iii) the North West and (iv) England.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","160098"
"http://data.parliament.uk/resources/934254","Department of Health and Social Care","false","2018-07-06","<p>Patient safety is paramount in our exit negotiations and maintaining continuity of supply of all medicines and medical isotopes is a key part of ensuring patients continue to receive the safe, high-quality care they need from day one of European Union exit and thereafter.</p><p> </p><p>Extensive work has been undertaken to understand the implications of our exit on the National Health Service, considering a range of negotiation outcomes, including exit without a withdrawal agreement. This has included a particular focus on continued access to medicines.</p>","Winchester","Steve Brine","2018-07-06T13:24:58.077Z","http://data.parliament.uk/resources/934254/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/934254/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of any potential risks to the supply of medicines to patients in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160075"
