"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229052","Department for Business, Innovation and Skills","false","2015-03-26","<p>I have replied to the hon Member.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-26T10:29:14.103Z","http://data.parliament.uk/resources/229052/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/229052/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Questions 225677, 225678, 225008 and 225009.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228760"
"http://data.parliament.uk/resources/229054","Department for Business, Innovation and Skills","false","2015-03-26","<p>Since making the Reports on Payments to Government Regulations and the introduction of the Financial Conduct Authority rules in December 2014 the government has continued to have discussions with all stakeholders. The most recent meeting between the department, civil society and industry representatives was held in February 2015. I have since spoken to representatives from the Publish What You Pay coalition.</p><p> </p><p> </p><p> </p><p>The Government takes extractive transparency very seriously. To support compliance the department has made information available on the gov.uk website. This includes a schema for delivering reports and step by step guidance on how to fill in the report format, both agreed with industry and civil society.</p><p> </p><p> </p><p> </p><p>The Government expects companies to comply with the requirements of the Regulations, which set out the enforcement and penalty regime for any company that fails to comply in part or in full.</p><p> </p><p> </p><p> </p><p>Reports will be published on the Companies House website in 2016, when all interested parties will be able to consider the reports and their accuracy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-26T14:19:32.867Z","http://data.parliament.uk/resources/229054/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/229054/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had on the EU Accounting and Transparency Directives; and what steps he is taking to ensure compliance with those Directives.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228761"
"http://data.parliament.uk/resources/229220","Department for Transport","false","2015-03-26","<p>Network Rail is an arm’s-length public sector body and the provision of business support to existing tenants affected by Network Rail’s proposed refurbishment of Brixton Arches remains a commercial matter for direct resolution between the parties concerned.</p><p> </p><p>Network Rail advises that the scale of the work, which is likely to take a year, means that businesses will be unable to remain in their current spaces. It understands that this will be a serious upheaval for its tenants. Network Rail is already providing help and advice on the next steps. It will work with each individual occupier, provide business support tailored to each of their individual requirements, and work with them should they wish to return upon completion of the improvements. Network Rail will discuss the options available to them, including the phasing of the works and compensation.</p><p> </p><p> </p>","Devizes","Claire Perry","2015-03-26T11:48:33.06Z","http://data.parliament.uk/resources/229220/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/229220/answer",,,"27","Transport","Transport","2015-03-23","Network Rail: Brixton","1","House of Commons","To ask the Secretary of State for Transport, if he will discuss with Network Rail the need to support businesses currently renting properties from Network Rail in the Brixton railway arches.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228822"
"http://data.parliament.uk/resources/229225","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-26T09:22:54.42Z","http://data.parliament.uk/resources/229225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229225/answer","PQ 228823 ONS123.pdf","ONS Letter to Member - Learning Difficulties","53","Cabinet Office","Cabinet Office","2015-03-23","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties who wished to work but were unemployed there were in (a) Streatham constituency, (b) Lambeth local authority area and (c) the UK in each of the last five years; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228823"
"http://data.parliament.uk/resources/229228","Department for Work and Pensions","false","2015-03-26","<p>The Department has not conducted research into the proportion of UK businesses who are aware of Access to Work funding or of the Access to Work Mental Health Service.</p>","Forest of Dean","Mr Mark Harper","2015-03-26T08:37:00.647Z","http://data.parliament.uk/resources/229228/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/229228/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what research his Department has carried out into the proportion of UK businesses who are aware of Access to Work funding which can help people with a disability start work, stay in work, move into self-employment or start a business; and what research his Department has carried out into the proportion of employers who are aware that Access to Work funding can be used to help those with mental health conditions, learning difficulties or disabilities, and autism.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228824"
"http://data.parliament.uk/resources/227249","Department for Business, Innovation and Skills","false","2015-03-19","<p>Information on the total amount of expenditure by the Department for Business, Innovation and Skills on both research and development and the total departmental spending on services is publically available on gov.uk as part of the Country and Regional Analysis (CRA) statistical release. This information covers 2009-10 through to 2013-14 and can be found at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p>This data can be accessed by using either the ‘interactive tables’ or the ‘database’.</p><p> </p><p>The CRA is compiled from departmental spending data submitted to HM Treasury on services, split by sub-functions. This data that each department provides, uses internationally-agreed definitions called the Classifications of the Functions of Government (UN COFOG). These functions include and separately identify expenditure on various Research and Development activities.</p>","East Dunbartonshire","Jo Swinson","2015-03-19T16:01:12.023Z","http://data.parliament.uk/resources/227249/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227249/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227552"
"http://data.parliament.uk/resources/227256","Department for Business, Innovation and Skills","false","2015-03-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>All of the advice delivered under the Growth Voucher programme is provided by suppliers in the private sector.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-18T17:10:50.857Z","http://data.parliament.uk/resources/227256/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227256/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of advice provided to businesses under the Growth Vouchers scheme to date that has been provided directly by his Department and its agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227521"
"http://data.parliament.uk/resources/227258","Cabinet Office","false","2015-03-20","<p>Complete information is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-20T14:02:43.973Z","http://data.parliament.uk/resources/227258/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227258/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-13","Research","1","House of Commons","To ask the Minister for the Cabinet Office, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227553"
"http://data.parliament.uk/resources/227264","HM Treasury","false","2015-03-23","<p>Information on the total amount of expenditure by HM Treasury on both research and development and the total departmental spending on services is publically available on gov.uk as part of the Country and Regional Analysis statistical release. This information covers 2009-10 through to 2013-14 and can be found at the following web link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p> </p><p> </p><p>This data can be accessed by using either the ‘interactive tables’ or the ‘database’.</p><p> </p><p> </p><p> </p><p>The CRA is compiled from departmental spending data submitted to HM Treasury on services, split by sub-functions. This data that each department provides, uses internationally-agreed definitions called the Classifications of the Functions of Government (UN COFOG). These functions include and separately identify expenditure on various Research and Development activities.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-23T16:46:50.68Z","http://data.parliament.uk/resources/227264/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227264/answer",,,"14","Treasury","Treasury","2015-03-13","Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227566"
"http://data.parliament.uk/resources/227273","Department for Communities and Local Government","false","2015-03-26","<p>This Government has put in place greater scrutiny and challenge of newly commissioned research programmes to deliver better value for money; we have intentionally sought to cut wasteful spending and unnecessary programmes.</p><p>Indeed, the last Administration spent £25.6 million on research projects that were commissioned but not published before May 2010, and many of those projects did not represent value for money for taxpayers – as evident by the fact that many were unpublished for years.</p><p>The table below shows expenditure by my Department on research and development:</p><p> </p><table><tbody><tr><td><p><strong><em>Year </em></strong></p></td><td><p><strong><em>Amount </em></strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>£29,735,241</p></td></tr><tr><td><p>2010 -2011</p></td><td><p>£20,979,553</p></td></tr><tr><td><p>2011-2012</p></td><td><p>£8,478,542</p></td></tr><tr><td><p>2012-2013</p></td><td><p>£6,502,799</p></td></tr><tr><td><p>2013-2014</p></td><td><p>£7,287,772</p></td></tr><tr><td><p>2014-March 2015</p></td><td><p>£6,287,749</p></td></tr></tbody></table><p><em>(Figures prepared on an accruals basis) </em></p><p> </p><p>Figures on the total spending of the Department can be found in our published accounts.</p><p> </p><p>The DCLG Group (i.e. the Department and its agencies) is making a real terms reduction in its annual running costs by around 40% over the period 2010-11 to 2014-15. This equates to net savings of over £640 million over this spending review period.</p><p> </p><p>It has not been possible to collate detailed figures from our Arms Length Bodies in the time before prorogation.</p>","Keighley","Kris Hopkins","2015-03-26T12:10:22.3Z","http://data.parliament.uk/resources/227273/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227273/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227554"
