"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809941","Northern Ireland Office","false","2017-12-20","<p>As Secretary of State I will continue to ensure that the interests of NI are heard and remain at the heart of the negotiations and wider discussions across Whitehall as we prepare to leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:15:01.033Z","http://data.parliament.uk/resources/809941/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Exiting the European Union on ensuring that Northern Irish interests are represented in the UK's negotiations with the EU.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","902975"
"http://data.parliament.uk/resources/809942","Northern Ireland Office","false","2017-12-20","<p>The UK Government continues to encourage and work with the parties towards the restoration of devolution. If an Executive is not restored soon, the Government will consider what further steps may be needed to fulfil our ongoing responsibility to ensure political stability and good governance in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:13:54.72Z","http://data.parliament.uk/resources/809942/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What plans he has to ensure that democratic accountability is maintained in Northern Ireland in the absence of an Assembly and Executive.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","902976"
"http://data.parliament.uk/resources/809943","Northern Ireland Office","false","2017-12-20","<p>The Government is committed to the restoration of devolution in Northern Ireland but the current impasse cannot continue indefinitely. If an Executive is not restored early in the New Year the Government will need to consider next steps.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:14:26.673Z","http://data.parliament.uk/resources/809943/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What assessment he has made of the conditions under which the UK Government would impose direct rule on Northern Ireland.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","902977"
"http://data.parliament.uk/resources/806073","Northern Ireland Office","false","2017-12-18","<p>As I stated in my previous response on 27 November 2017, responsibility for prisons in Northern Ireland is primarily a devolved area. Under the devolution of policing and justice in 2010, the Department of Justice (DoJ) is solely responsible for management of the prison estate.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:33:36.01Z","http://data.parliament.uk/resources/806073/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-13","Magilligan Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps during the absence of a devolved administration to discuss with the Department of Justice the rebuilding of the Prison at Magilligan in County Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","119276"
"http://data.parliament.uk/resources/805475","Northern Ireland Office","false","2017-12-18","<p>This Government has provided the Police Service of Northern Ireland with the additional resources they asked for and need to tackle the Northern Ireland related terrorism threat. This includes £160m in Additional Security Funding to PSNI over the current spending review period. On top of this, cross-government spending on counter-terrorism right across the UK will increase by 30 per cent in real terms over this Parliament.</p><p />","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:32:14.327Z","http://data.parliament.uk/resources/805475/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to provide the Police Service of Northern Ireland with additional funding to tackle terrorism in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","119146"
"http://data.parliament.uk/resources/805476","Northern Ireland Office","false","2017-12-18","<p>The Northern Ireland Office works closely with the Department for Digital, Culture, Media and Sport on First World War Centenary Commemorations to ensure the Government’s programme of commemorations has reach and engagement in Northern Ireland. This includes supporting the introduction of the UK Government’s programme to mark the centenary of the Suffrage Movement. 14-18 NOW, the UK's art programme for the First World War centenary, is planning activity in Northern Ireland to mark this important centenary which we will fully support. I understand the devolved administration is also co-ordinating a programme of events in Northern Ireland to mark the centenary.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:28:29.077Z","http://data.parliament.uk/resources/805476/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-12","Voting Rights: Females","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to mark the centenary of the Suffrage Movement in 2018 in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","119147"
"http://data.parliament.uk/resources/805481","Northern Ireland Office","false","2017-12-18","<p>I received Mr Trevor Reaney’s advice on pay and allowances for Members of the Northern Ireland Assembly on 15 December and intend to publish it shortly.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:29:34.447Z","http://data.parliament.uk/resources/805481/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-12","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress is being made by the independent review on the salaries and staff allowances of members of the Northern Ireland Assembly, announced on the 13 November 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","119152"
"http://data.parliament.uk/resources/805484","Northern Ireland Office","false","2017-12-18","<p>The Government believes that the Stormont House Agreement proposals represent the best means of addressing Northern Ireland’s past in ways that will be fair, balanced and proportionate. The next phase is to consult publicly on how to address the legacy of the past and move Northern Ireland forward, including details of how the new institutions could work in practice. A public consultation would provide everyone with an interest the opportunity to see the proposals and contribute to the discussion on the issues.</p><p> </p><p>The Government wants to consult soon but wants this to happen at a time that will best build support and confidence in the new legacy institutions from across the community. I am reflecting carefully on the next steps for taking forward a consultation.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:31:06.26Z","http://data.parliament.uk/resources/805484/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-12","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons the Northern Ireland Office has not yet published for public consultation its proposals to deal with legacy issues in Northern Ireland; when he plans to publish those proposals; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","119155"
"http://data.parliament.uk/resources/802586","Northern Ireland Office","false","2017-12-18","<p>Since 1 January 2015 to date, 100 members of staff have left my department. Of these, 68 were due to loans or secondments ending and staff returning to their home department. 17 staff left through a voluntary exit scheme and 15 members of staff resigned or retired.</p><p> </p><p>We do not hold information in relation to how many of those staff were nationals of non-UK EU countries.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:24:56.917Z","http://data.parliament.uk/resources/802586/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-07","Northern Ireland Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many members of staff have left his Department since 1 January 2015; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118136"
"http://data.parliament.uk/resources/802742","Northern Ireland Office","false","2017-12-18","<p>Marriage is an entirely devolved matter in Northern Ireland, and the subject matters of this question are matters for the Northern Ireland Department of Finance.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-12-18T12:26:26.05Z","http://data.parliament.uk/resources/802742/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-07","Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 4 September 2017 to Question 7486 on marriage: Northern Ireland, what effect the absence of a Northern Ireland Executive has had on the Northern Ireland Department of Finance's authority to contest the case Smyth 2017 No. 038954; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118291"
