"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789229","HM Treasury","false","2017-11-20","<p>Treasury Ministers and officials communicate with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. The Financial Conduct Authority (FCA) has published an interim summary of the independent review of Royal Bank of Scotland’s treatment of small and medium-sized enterprise customers transferred to its Global Restructuring Group. The FCA announced it is investigating the matters arising from the review and focussing on whether there is any basis for it to take further action. It would not be appropriate for the Government to comment further whilst this process is ongoing.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:31:20.75Z","http://data.parliament.uk/resources/789229/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Royal Bank of Scotland: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111358, on the Royal Bank of Scotland: small businesses, what representations he has received from business organisations on the date for publication of the further report of the Financial Conduct Authority on Royal Bank of Scotland's treatment of small and medium-sized enterprises.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113141"
"http://data.parliament.uk/resources/789231","HM Treasury","false","2017-11-20","<p>Treasury Ministers and officials receive representations from a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:32:47.903Z","http://data.parliament.uk/resources/789231/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111345, on bank services: small businesses, what representations he has received from business organisations on the (a) accessibility of full banking services for small and medium-sized enterprises when their bank branch closes and (b) suitability of the Post Office counter network for business banking.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113143"
"http://data.parliament.uk/resources/788709","HM Treasury","false","2017-11-21","<p>Since the referendum, HM Treasury and HM Revenue and Customs officials have met with over 300 businesses and representative bodies in a variety of sectors to discuss future customs arrangements with the EU. Input provided by businesses and other stakeholders was used to inform the Customs Bill White Paper, published in October 2017. Since publication, the Government has continued to engage with businesses and consumers and sought comment on the content of the White Paper, both through official written responses and formal meetings.</p>","Central Devon","Mel Stride",,"2017-11-21T14:08:58.727Z","http://data.parliament.uk/resources/788709/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-13","UK Trade with EU: Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 November 2017 to Question 110711, on EU internal trade: customs, what representations he has received from business organisations about future customs arrangements with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112733"
"http://data.parliament.uk/resources/786888","HM Treasury","false","2017-11-15","<p>The Chancellor receives representations from a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-15T13:07:57.09Z","http://data.parliament.uk/resources/786888/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-10","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 November 2017 to Question 111359, what representations he has received from business organisations on extending the regulatory perimeter of the Financial Conduct Authority insofar as it relates to business lending.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112353"
"http://data.parliament.uk/resources/786889","HM Treasury","false","2017-11-15","<p>Since the referendum, the Government has undertaken a comprehensive programme of stakeholder engagement throughout the UK. This engagement will help to inform effective policy development, and to deepen understanding of the impact of customs procedures on businesses.</p><p> </p><p>The content of the recent Customs White Paper reflects much of the feedback that stakeholders have provided.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-15T15:12:49.467Z","http://data.parliament.uk/resources/786889/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-10","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 November 2017 to Question 110710, what representations he has received from business organisations on the adequacy of capacity and capability of UK customs arrangements after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112354"
"http://data.parliament.uk/resources/786890","HM Treasury","false","2017-11-15","<p>The Government is undertaking a comprehensive programme of stakeholder engagement throughout the UK, including Northern Ireland. During summer and autumn 2017 the Government has engaged with businesses and associations from across Northern Ireland and the Republic of Ireland.</p><p> </p><p>The Government recognises the unique case of the Northern Ireland – Ireland land border, and the UK and Irish Governments, and EU Institutions, are all clear that we need to avoid a hard border. Feedback from business engagement supports this view.</p><p> </p>","Central Devon","Mel Stride",,"2017-11-15T15:17:35.96Z","http://data.parliament.uk/resources/786890/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-10","Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 November 2017 to Question 110573, what representations he has received from business organisations in Northern Ireland and the Irish Republic on the adequacy of future customs arrangements in Northern Ireland after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112352"
"http://data.parliament.uk/resources/784767","HM Treasury","false","2017-11-14","<p>The Government is committed to extending the regulatory perimeter only where there is a clear case for doing so, in order to avoid putting additional costs on lenders that would ultimately lead to higher costs for businesses.</p><p> </p><p>However, unincorporated sole traders and small partnerships borrowing less than £25,000 do receive regulatory protection. In practice, the effect of this is that the smallest SMEs are more likely than not to receive regulatory protections when borrowing.</p><p> </p><p>The Financial Conduct Authority estimated in their 2015 Discussion Paper “Our approach to SMEs as users of financial services” that between 2010 and 2014, 41% of all the loans and overdrafts applied for by SMEs could potentially fall within the regulatory perimeter</p>","North East Cambridgeshire","Stephen Barclay","111703","2017-11-14T13:44:40.813Z","http://data.parliament.uk/resources/784767/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-06","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the proportion of (a) businesses whose lending and (b) funds lent to businesses which is regulated by the Financial Conduct Authority.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111702"
"http://data.parliament.uk/resources/784768","HM Treasury","false","2017-11-14","<p>The Government is committed to extending the regulatory perimeter only where there is a clear case for doing so, in order to avoid putting additional costs on lenders that would ultimately lead to higher costs for businesses.</p><p> </p><p>However, unincorporated sole traders and small partnerships borrowing less than £25,000 do receive regulatory protection. In practice, the effect of this is that the smallest SMEs are more likely than not to receive regulatory protections when borrowing.</p><p> </p><p>The Financial Conduct Authority estimated in their 2015 Discussion Paper “Our approach to SMEs as users of financial services” that between 2010 and 2014, 41% of all the loans and overdrafts applied for by SMEs could potentially fall within the regulatory perimeter</p>","North East Cambridgeshire","Stephen Barclay","111702","2017-11-14T13:44:40.687Z","http://data.parliament.uk/resources/784768/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-06","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend the business lending element of the regulatory framework of the Financial Conduct Authority; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111703"
"http://data.parliament.uk/resources/783162","HM Treasury","false","2017-11-13","<p>The Government is committed to improving access to financial services.</p><p> </p><p>The Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-13T13:57:30.017Z","http://data.parliament.uk/resources/783162/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-03","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 November 2017 to Question 109593, what representations he has made to representatatives of the banking sector on the accessibility of full banking services for SMEs when their bank branch closes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111345"
"http://data.parliament.uk/resources/783164","HM Treasury","false","2017-11-13","<p>The Financial Conduct Authority (FCA) has published an interim summary of the independent review of Royal Bank of Scotland’s treatment of small and medium-sized enterprise customers transferred to its Global Restructuring Group. The FCA announced it is investigating the matters arising from the review and focussing on whether there is any basis for it to take further action. It would not be appropriate for the Government to comment further whilst this process is ongoing.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-13T13:55:08.643Z","http://data.parliament.uk/resources/783164/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-03","Royal Bank of Scotland: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the further report of the Financial Conduct Authority on Royal Bank of Scotland's treatment of small and medium-sized enterprises to be published.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111358"
