"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060609","Department for Work and Pensions","false","2019-02-21","<p>After being introduced by the Department, Motability and the Family Fund have developed and implemented the pilot for under 3’s. We are not directly involved in the delivery of this initiative. Motability has informed us that they intend to share their plans on this proposed project with us in the near future.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-21T16:33:35.47Z","http://data.parliament.uk/resources/1060609/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-13","Motability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 February 2019 to Question 216380, what the timetable is for Motability to share their plans to increase the scale of the project to support families with children under the age of three that rely on bulky medical equipment.","false","Biography information for David Linden","Glasgow East","David Linden","221014"
"http://data.parliament.uk/resources/1054652","Department for Work and Pensions","false","2019-02-11","<p>Motability and the Family Fund are independent charities who, after being introduced by the Department, developed a pilot scheme to support families with children under the age of three that rely on bulky medical equipment.</p><p> </p><p>We understand that Motability intend to significantly increase the scale of this project in order to help some of the most severely disabled children in the coming years. I look forward to them sharing their plans for this important initiative.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T15:58:55.943Z","http://data.parliament.uk/resources/1054652/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-04","Motability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make representations to Motability on the allocation of funding to provide vehicles to children under the age of three that rely on bulky medical equipment from donations received from Motability operations.","false","Biography information for David Linden","Glasgow East","David Linden","216380"
"http://data.parliament.uk/resources/1050499","Department for Work and Pensions","false","2019-02-04","<p>I replied to the hon. Member on 4 February 2019.</p><p> </p>","Reading West","Alok Sharma","2019-02-04T18:11:05.113Z","http://data.parliament.uk/resources/1050499/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter from the hon. Member for Glasgow East of 17 December 2018, reference DL2671.","false","Biography information for David Linden","Glasgow East","David Linden","214084"
"http://data.parliament.uk/resources/1037804","Department for Work and Pensions","false","2019-01-11","<p>I replied to the hon. Member on 7 January 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-11T14:36:43.583Z","http://data.parliament.uk/resources/1037804/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter from the hon. Member for Glasgow East, reference DL2143, dated 20 November 2018.","false","Biography information for David Linden","Glasgow East","David Linden","206448"
"http://data.parliament.uk/resources/997717","Department for Work and Pensions","false","2018-11-07","<p>As at the end of September 2018, 2,288 DWP employees are currently undertaking an apprenticeship.</p><p> </p><p>To contextualise this figure with published Cabinet Office data:-</p><ul><li>In the period 31<sup>st</sup> April 2017 – 31<sup>st</sup> March 2018, DWP achieved a total of 1,309 apprenticeship starts</li><li>In the period 1<sup>st</sup> April 2018 – 30<sup>th</sup> September 2018, DWP achieved a total of 199 apprenticeship starts</li></ul><p>The balancing figure refers to colleagues that were already undertaking an apprenticeship prior to April 2017 when the apprenticeship levy was introduced.</p>","North Swindon","Justin Tomlinson","2018-11-07T10:17:45.147Z","http://data.parliament.uk/resources/997717/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-30","Department for Work and Pensions: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many apprentices are employed in her Department.","false","Biography information for David Linden","Glasgow East","David Linden","185742"
"http://data.parliament.uk/resources/997739","Department for Work and Pensions","false","2018-11-07","<p>The Department for Work and Pensions pays all employees at least the statutory National Living Wage of £7.83 per hour, regardless of age.</p><p> </p><p>The Living Wage Foundation advocates employers paying an alternative hourly rate known as the Real Living Wage (RLW) or London Living Wage (LLW). The current Real Living Wage is £8.75.</p><p> </p><p>Based on the working hours calculation used by the Living Wage Foundation DWP paid no employees less than £8.75 per hour as at September 2018.</p><p> </p><p>Please note this figure excludes employees on long term unpaid breaks, such as carer’s leave.</p>","North Swindon","Justin Tomlinson","2018-11-07T10:23:03.273Z","http://data.parliament.uk/resources/997739/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-30","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185762"
"http://data.parliament.uk/resources/997779","Department for Work and Pensions","false","2018-11-07","<p>The Department for Work and Pensions pays all employees at least the statutory National Living Wage of £7.83 per hour, regardless of age.</p><p> </p><p>The Living Wage Foundation advocates employers paying an alternative hourly rate known as the Real Living Wage (RLW) or London Living Wage (LLW). The current London Living Wage is £10.20.</p><p> </p><p>Based on the working hours calculation used by the Living Wage Foundation DWP paid 15,371 employees less than £10.20 per hour as at September 2018. However, of these, only 14 are in London.</p><p> </p><p>Please note this figure excludes employees on long term unpaid breaks, such as carer’s leave.</p>","North Swindon","Justin Tomlinson","2018-11-07T14:42:46.1Z","http://data.parliament.uk/resources/997779/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-30","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185782"
"http://data.parliament.uk/resources/931030","Department for Work and Pensions","false","2018-06-28","<p>The Independent Case Examiner’s Office is currently allocating complaints to investigation case managers that were accepted for examination between March and May 2017. The time it takes to allocate complaints for investigation has been impacted by the on-going Women Against State Pension Inequality (WASPI) complaints campaign.</p>","North West Hampshire","Kit Malthouse","2018-06-28T16:44:41.097Z","http://data.parliament.uk/resources/931030/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-25","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, from what acceptance date the Independent Case Examiner's Office is currently allocating complaints to an investigation case manager.","false","Biography information for David Linden","Glasgow East","David Linden","157243"
"http://data.parliament.uk/resources/931031","Department for Work and Pensions","false","2018-06-28","<p>As at 26 June 2018, the Independent Case Examiner had fully reviewed and concluded 123 investigations into complaints from women born in the 1950s who were affected by changes in the State Pension retirement age.</p>","North West Hampshire","Kit Malthouse","2018-06-28T16:44:39.247Z","http://data.parliament.uk/resources/931031/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-25","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints relating to women born in the 1950s who have been affected by changes in the state pension age have been through the full review process of the Independent Case Examiner's Office.","false","Biography information for David Linden","Glasgow East","David Linden","157244"
"http://data.parliament.uk/resources/931032","Department for Work and Pensions","false","2018-06-28","<p>As at 26 June 2018, there were 2,035 complaints from women born in the 1950s who are affected by changes in State Pension age awaiting allocation to an investigation case manager.</p>","North West Hampshire","Kit Malthouse","2018-06-28T16:44:36.713Z","http://data.parliament.uk/resources/931032/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-25","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints relating to women born in the 1950s who are affected by changes in state pension age are awaiting allocation to an investigation case manager at the Independent Case Examiner's Office.","false","Biography information for David Linden","Glasgow East","David Linden","157245"
