"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687006","Department for Work and Pensions","false","2024-02-08","<table><tbody><tr><td><p><strong>Move to UC Notifications (household) Aut-2023</strong></p></td><td><p><strong>24/25</strong></p></td></tr><tr><td><p>JSA income based</p></td><td><p>20,000</p></td></tr><tr><td><p>ESA income based (and Child Tax Credits)</p></td><td><p>90,000</p></td></tr><tr><td><p>Income Support</p></td><td><p>110,000</p></td></tr><tr><td><p>Tax Credit &amp; Housing Benefit</p></td><td><p>120,000</p></td></tr><tr><td><p>Tax Credit only</p></td><td><p>10,000</p></td></tr><tr><td><p>Housing Benefit only</p></td><td><p>100,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>440,000</strong></p></td></tr></tbody></table><p> </p><p>Notes:</p><ul><li>This is the number of households DWP estimated it would notify to move to UC as of Autumn-23 (where households are couples only one member of the couple is counted).</li><li>The benefits are in a hierarchy so we do not double count households claiming multiple benefits. E.g. if a household claims JSA/ESA/IS and Tax Credits or Housing Benefit they only appear in the JSA/IS/ESA line. Households in the Tax Credit and Housing lines do not include households claiming ESA, JSA or IS.</li><li>Numbers are rounded to the nearest 10k.</li><li>Over 500,000 Tax Credit only households are scheduled to be notified in 2023/24</li></ul>","Bury St Edmunds","Jo Churchill",,"2024-02-08T16:52:54.383Z","http://data.parliament.uk/resources/1687006/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) tax credits only, (b) income-based jobseekers allowance, (c) employment support allowance and tax credits, (d) income support, (e) housing benefit only, other than people in supported accommodation or temporary accommodation and (f) housing benefit and tax credits only his Department plans to send a migration notice to in the 2024-25 financial year.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","12821"
"http://data.parliament.uk/resources/1683062","Department for Work and Pensions","false","2024-01-23","<p>Where customers provide all evidence requested, within the timescales requested, to enable DWP to verify entitlement to benefit then no payment will be interrupted. If the evidence is not provided within the timescale or there is a high risk of fraud and/or error DWP’s Enhanced Review Team (ERT) may suspend payments to prevent further loss and the customer to build up possible debt.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-23T15:13:24.213Z","http://data.parliament.uk/resources/1683062/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q26 of the evidence given by Neil Couling to the Work and Pensions Select Committee on 10 January 2024, HC 417, whether it is his policy that where a claim is subject to checking that claim is not suspended and there is no interruption to payments so long as the claimant cooperates with that process.","false","Biography information for Stephen Farry","North Down","Stephen Farry","10272"
"http://data.parliament.uk/resources/1680504","Department for Work and Pensions","false","2024-01-16","<p>The Autumn Statement 2023 claim closure measure will introduce legislation to close the claim of those on work-related benefits who do not re-engage for a continuous period of six months or more following an open-ended sanction decision. It remains unchanged that customers usually lose 100% of their Universal Credit Standard Allowance when a sanction is applied.</p><p> </p><p>The claim closure measure will not be applied where a customer receives additional amounts of Universal Credit (UC) for childcare, housing, or a disability. Where those in receipt of an additional amount of UC remain disengaged for a period of 2 months or more following an open-ended sanction, Targeted Case Reviews (TCR) will be conducted to encourage these customers to re-engage and to confirm their benefit entitlement. The TCR process forms part of our wider fraud and error agenda to ensure we are paying customers what they are entitled to, and a review could result in the customers benefit payment being maintained, reduced, or increased.</p><p> </p><p>For customers who demonstrate that they cannot meet their immediate and most essential needs as a result of a sanction, we have a well-established system of hardship payments. These needs can include heating, food, and hygiene.</p>","Bury St Edmunds","Jo Churchill",,"2024-01-16T12:08:18.867Z","http://data.parliament.uk/resources/1680504/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help ensure that people whose allowances have been altered by measures announced in the Autumn Statement receive adequate financial support.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8489"
"http://data.parliament.uk/resources/1678364","Department for Work and Pensions","false","2024-01-11","<p>No estimate has been made. There are various factors that determine whether a household is brought into scope of the benefit cap.</p>","Bury St Edmunds","Jo Churchill","7222","2024-01-11T11:46:20.917Z","http://data.parliament.uk/resources/1678364/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of households that will be subject to the benefit cap due to (a) increases in the local housing allowance and (b) the uprating of benefits in 2024-25.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","7221"
"http://data.parliament.uk/resources/1678365","Department for Work and Pensions","false","2024-01-11","<p>No estimate has been made. There are various factors that determine whether a household is brought into scope of the benefit cap.</p>","Bury St Edmunds","Jo Churchill","7221","2024-01-11T11:46:20.98Z","http://data.parliament.uk/resources/1678365/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of households that will be subject to the benefit cap due to proposed changes to the work capability assessment descriptors in 2025-26.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","7222"
"http://data.parliament.uk/resources/1674135","Department for Work and Pensions","false","2023-12-05","<p>The triple lock is this Government’s commitment to increase the new and basic State Pensions annually in line with the highest of the increase in prices, the growth in average earnings, or 2.5%.</p><p> </p><p>Accordingly, the Secretary of State has decided that – subject to Parliamentary approval – for the financial year 2024/25, the new and basic State Pensions, along with the Standard Minimum Guarantee in Pension Credit, will increase by 8.5%, in line with the growth in average earnings. Working-age and extra-costs disability benefit rates will – also subject to Parliamentary approval – increase by 6.7%, in line with the increase in prices and in accordance with the provisions of the Social Security Administration Act 1992.</p><p> </p><p>Using 8.5% instead of 6.7% for these benefits would potentially add approximately £2.3bn to the cost of the social security system in that year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-12-05T11:26:03.977Z","http://data.parliament.uk/resources/1674135/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential cost to the public purse of applying the triple lock to the uprating of social security benefits in financial year 2024-25.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","4330"
"http://data.parliament.uk/resources/1669310","Department for Work and Pensions","false","2023-11-13","<p>The Government understands the pressures people are facing with the cost of living and is taking action to help. Overall, we are providing total support of over £94bn over 2022-23 and 2023- 24 to help households and individuals with the rising cost of bills.</p><p> </p><p>This includes up to £900 in Cost of Living Payments for households on eligible means-tested benefits. The DWP successfully delivered the second payment of £300 to over 7 million households, 99% of those claiming DWP benefits who are eligible, between 31 October and 7 November. The remaining eligible households will continue to be automatically paid between now and 19 November by DWP. HMRC started to make their payments from 10 November. This follows on from the £301 payment issued in April 2023 to 8.3 million households. A further payment of £299 will be made by spring 2024 for those entitled.</p><p> </p><p>Also, more than eight million pensioner households across the UK will receive an additional £300 Cost of Living Payment during winter 2023-24 paid as a top up to the winter fuel payment, and 6.4 million individuals on eligible ‘extra-costs’ disability benefits have also received a further £150 Disability Cost of Living Payment.</p><p> </p><p>For people who require additional support, in England, the Household Support Fund will continue until March 2024. This year long extension allows Local Authorities to continue to provide discretionary support to those most in need with the cost of essentials. Local Authorities are expected to support households in the most need, and in particular those who may not be eligible for the other support Government recently made available but are nevertheless in need. The Devolved Administrations will receive consequential funding as usual to spend at their discretion.</p><p /><p>From April, we uprated benefit rates and State Pensions by 10.1%, and in order to increase the number of households who can benefit from these uprating decisions the benefit cap levels also increased by the same amount.</p><p> </p><p>To support those who are in work, from 1 April, the National Living Wage (NLW) increased by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p>","Mid Sussex","Mims Davies",,"2023-11-13T17:00:50.653Z","http://data.parliament.uk/resources/1669310/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help people with the cost of living.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","900021"
"http://data.parliament.uk/resources/1662869","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200724 ; 200725","2023-10-18T16:16:46.737Z","http://data.parliament.uk/resources/1662869/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of people whose benefit award would be assessed as lower if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200723"
"http://data.parliament.uk/resources/1662871","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200723 ; 200724","2023-10-18T16:16:46.83Z","http://data.parliament.uk/resources/1662871/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the additional number of people who would be found fit for work if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200725"
"http://data.parliament.uk/resources/1659119","Department for Work and Pensions","false","2023-09-14","<p>The latest available statistics on the number of people in Great Britain in receipt of Attendance Allowance (to February 2023), entitled to Personal Independence Payment (to April 2023), and on Universal Credit (to July 2023), by various geographical breakdowns including country, region and Westminster parliamentary constituency, are published monthly on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p><p> </p><p>Benefit statistics for Northern Ireland are published by the <a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">Department for Communities</a>.</p><p> </p><p>Population estimates for Westminster parliamentary constituencies in Great Britain are published by the <a href="https://www.ons.gov.uk/help/localstatistics" target="_blank">Office for National Statistics</a> on <a href="https://www.nomisweb.co.uk/reports/lmp/wpca/contents.aspx" target="_blank">NOMIS</a>.</p>","Hexham","Guy Opperman",,"2023-09-14T11:02:42.373Z","http://data.parliament.uk/resources/1659119/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people claim (a) Attendance Allowance, (b) Personal Independence Payment and (c) Universal Credit in (i) each parliamentary constituency, (ii) the UK, (iii) Great Britain, (iv) England, (v) Scotland and (vi) North Ireland.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","198422"
