"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200443","Treasury","false","2020-06-12","<p>The Government has set out a £750 million package of support for charities providing key services and supporting vulnerable people during the COVID-19 crisis. This will enable such organisations to continue providing essential services to those most in need. Part of the funding for charities is being disbursed with £360 million directly allocated by government departments. The most up to date information is available at: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#government-financial-support-for-charities" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#government-financial-support-for-charities</a>. Our aim is to get funding to those in greatest need as soon as possible.</p><p> </p><p>These services have never been more needed than they are now, especially health charities. The Department of Health and Social Care (DHSC) is responsible for allocating funding to health charities and making decisions about the criteria and effectiveness of the services they are funding. Further details about the £22 million awarded to this sector and the types or organisations supported is available at: <a href="https://www.gov.uk/government/news/22-million-awarded-to-life-saving-health-charities-during-virus-outbreak" target="_blank">https://www.gov.uk/government/news/22-million-awarded-to-life-saving-health-charities-during-virus-outbreak</a>.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-12T08:54:01.943Z","http://data.parliament.uk/resources/1200443/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1200443/answer",,,"14","Treasury","Treasury","2020-06-04","Health: Charities","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the £22 million in cash grants awarded by the Government to health charities as a result of the covid-19 outbreak, what assessment his Department made of the (a) funding needs of those charities and (b) effectiveness of the services those charities provide prior to that award; and what criteria the Government used to determine which charities should receive grants.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","55043"
"http://data.parliament.uk/resources/1200444","Home Office","false","2020-06-16","<p>The fee for a statutory civil partnership formation is set in line with the fee for a statutory marriage ceremony, and is prescribed in the Registration of Births, Deaths, Marriages and Civil Partnerships (Fees) Regulations 2016.</p><p> </p><p>Local authorities are required to offer a statutory civil partnership, where this fee will apply.</p><p> </p><p>Local authorities may otherwise charge an additional fee for the civil partnership registrar’s attendance on approved premises. Guidance issued to local authorities sets out this additional fee should cover the cost of providing the service.</p>","Torbay","Kevin Foster",,"2020-06-16T08:23:36.683Z","http://data.parliament.uk/resources/1200444/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1200444/answer",,,"1","Home Office","Home Office","2020-06-04","Civil Partnerships: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance the Government has issued to registrars on the consistency of charges for performing civil partnership proceedings; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","54851"
"http://data.parliament.uk/resources/1200445","Department for International Trade","false","2020-06-15","<p>HM Government is committed to world-class food standards. We will consider the full range of measures available to maintain our current levels of protection for consumers and the environment – and enhance consumer choice, including the possibility of labelling, where appropriate. In doing so, we will respect our WTO obligations to make sure that any technical regulations do not create unnecessary obstacles to international trade. British food regulators, such as the Food Standards Agency, will continue to make sure that all food imports comply with British standards.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-15T11:35:59.79Z","http://data.parliament.uk/resources/1200445/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1200445/answer",,,"202","International Trade","International Trade","2020-06-04","Coronavirus: Travel Information","1","House of Commons","To ask the Secretary of State for International Trade, what plans her Department has to explore UK labelling approaches that could be used to promote the standards of agricultural import produce.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","55039"
"http://data.parliament.uk/resources/1200446","Ministry of Justice","false","2020-06-12","<p>On 4 April, this Government announced the End of Custody Temporary Release scheme (ECTR). This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. No high-risk offenders, including those convicted of violent or sexual offences, anyone of national security concern or a danger to children, will be considered for release, nor any prisoners who have not served at least half their custodial term.</p><p>To date, no offenders released under this scheme have been released to addresses in Stockport.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-12T13:52:56.5Z","http://data.parliament.uk/resources/1200446/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1200446/answer",,,"54","Justice","Justice","2020-06-04","Prisoners' Release: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners from Stockport have been released under the Early Prison Release scheme during the covid-19 outbreak; and how many prisoners released during that period are resident in Stockport.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","55058"
"http://data.parliament.uk/resources/1200447","Ministry of Justice","false","2020-06-09","<p>We understand the frustration couples planning a wedding must be feeling, and as with all coronavirus restrictions we will look to ease them as soon as it is safe to do so.</p>","Cheltenham","Alex Chalk",,"2020-06-09T17:56:56.433Z","http://data.parliament.uk/resources/1200447/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1200447/answer",,,"54","Justice","Justice","2020-06-04","Marriage: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, when he plans to enable marriages to take place as the covid-19 lockdown restrictions are lifted.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","55054"
"http://data.parliament.uk/resources/1200448","Ministry of Justice","false","2020-06-09","<p>The Government has no plans to introduce a specific criminal offence as offences already exist which cover such circumstances.</p><p> </p><p>Threatening to infect someone with covid-19 can be charged as an assault and where a direct causal link can be established between one person’s unlawful act and another person contracting the virus then other more serious offences can be charged.</p><p> </p><p>Each case needs to be considered on its own specific facts.</p>","Croydon South","Chris Philp",,"2020-06-09T15:26:07.297Z","http://data.parliament.uk/resources/1200448/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1200448/answer",,,"54","Justice","Justice","2020-06-04","Crime: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to introduce a criminal offence of deliberately infecting a person with covid-19.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","55055"
"http://data.parliament.uk/resources/1200449","Department for Education","false","2020-06-10","<p>We have introduced a broad range of flexibilities to ensure that apprentices can continue with their learning, as far as possible, and to encourage the take up of apprenticeships. These include encouraging the remote delivery of training, allowing changes to be made to end-point assessment, and removal of the requirement that level 2 apprentices should work towards or sit their level 2 English and maths GCSE or functional skills exams this academic year.</p><p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post-COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses such as childcare providers, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p><p> </p>","Chichester","Gillian Keegan",,"2020-06-10T16:08:32.403Z","http://data.parliament.uk/resources/1200449/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1200449/answer",,,"60","Education","Education","2020-06-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if his Department will take steps to encourage the (a) take-up and (b) provision of apprenticeships in the childcare sector in response to the shortfall in recruitment during the covid-19 outbreak.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","54857"
"http://data.parliament.uk/resources/1200450","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:49:36.953Z","http://data.parliament.uk/resources/1200450/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200450/answer","PQ54956.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","Debts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average debt of people aged 18 to 25 in (a) the UK, (b) Scotland and c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54956"
"http://data.parliament.uk/resources/1200451","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:51:44.267Z","http://data.parliament.uk/resources/1200451/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200451/answer","PQ54957.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","EU Nationals: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals are resident in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54957"
"http://data.parliament.uk/resources/1200452","Cabinet Office","false","2020-06-08","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","54959","2020-06-08T16:31:35.817Z","http://data.parliament.uk/resources/1200452/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200452/answer","PQ54958_ 54959.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","Unemployment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties and seeking work were unemployed in Linlithgow and East Falkirk constituency in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54958"
