"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1132235","Home Office","false","2019-06-19","<p>UKVI hasset out clear expectations to Sopra Steria on the provision of the service during the student surge from September. UKVI are working closely with Sopra Steria to ensure that any additional services are delivered at the appropriate times and location in order to meet demand. This preparation work has included providing Sopra Steria with historical data on student applications volumes to support their planning.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:37:27.917Z","http://data.parliament.uk/resources/1132235/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 258941, on Visas: Migrant Workers, what guidance his Department has provided to Sopra Steria on managing the anticipated increase in the number of student visa applications in September 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264713"
"http://data.parliament.uk/resources/1132236","Home Office","false","2019-06-19","<p>We will publish the report in full as soon as possible.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-19T12:01:49.113Z","http://data.parliament.uk/resources/1132236/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-14","Biometrics Commissioner: Annual Reports","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans lay before the House the Biometrics Commissioner’s Annual Report for 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264737"
"http://data.parliament.uk/resources/1132247","Home Office","false","2019-06-19","<p>The Home Office is still considering its approach with regard to fee tapering for repeat settlement applications, which was recommended for review in the Independent Chief Inspector of Borders and Immigration’s report. The Home Office keeps all its fees under review and any future changes will be dependent upon the outcome of the next Spending Review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:38:50.257Z","http://data.parliament.uk/resources/1132247/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s report, An inspection of the Home Office Borders, Immigration and Citizenship System’s relating to charging and fees, published on 4 April 2019, what progress has been made on assessing the potential merits of tapering the fee for repeat applications.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264714"
"http://data.parliament.uk/resources/1132254","Home Office","false","2019-06-19","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. The White Paper is clear that those applying in this route will be subject to an assessment of their language skills in order to support integration.</p><p>The Shortage Occupation List (SOL), is based on expert advice from the Migration Advisory Committee (MAC) and identifies those occupations deemed to be in national shortage. It does not include a separate language assessment. The MAC published their most recent review of the full SOL on the 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Romsey and Southampton North","Caroline Nokes","264762","2019-06-19T13:39:52.567Z","http://data.parliament.uk/resources/1132254/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Migrant Workers: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how language competency will be taken into account as a key skill in the skilled workers route under a new immigration framework.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264761"
"http://data.parliament.uk/resources/1132255","Home Office","false","2019-06-19","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. The White Paper is clear that those applying in this route will be subject to an assessment of their language skills in order to support integration.</p><p>The Shortage Occupation List (SOL), is based on expert advice from the Migration Advisory Committee (MAC) and identifies those occupations deemed to be in national shortage. It does not include a separate language assessment. The MAC published their most recent review of the full SOL on the 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Romsey and Southampton North","Caroline Nokes","264761","2019-06-19T13:39:52.627Z","http://data.parliament.uk/resources/1132255/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Migrant Workers: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of a language competency for the shortage occupation list under the proposed new immigration framework.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264762"
"http://data.parliament.uk/resources/1132256","Home Office","false","2019-06-19","<p>The Government published its White Paper “The UK’s future skills-based immigration system” on 19 December 2018, which proposed a new route for short-term workers to come to the UK for up to 12 months. This will be subject to a full review by 2025.</p><p><br>In the interim, we have launched a year-long programme of engagement to enable businesses and other stakeholders to shape the final details of policy and processes contained within the White Paper.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:41:46.843Z","http://data.parliament.uk/resources/1132256/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to extend the proposed transitional measure of a time-limited route for temporary short-term workers from 12 months to three years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264763"
"http://data.parliament.uk/resources/1132297","Home Office","false","2019-06-19","<p>The National Crime Agency (NCA) led Organised Immigration Crime Taskforce has been supporting the development of a Libya-owned serious organised crime strategy, sharing best practice with the Libyan Attorney-General’s Office. This has included building niche law enforcement capabilities with trusted Libyan partners to tackle modern slavery and organised immigration crime threats over the last 12 months. The NCA has also collaborated with European and international partners to impose UN Security Council co-designated sanctions on six Libyan and Eritrean people traffickers.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-19T12:03:51.57Z","http://data.parliament.uk/resources/1132297/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-14","Slavery: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, what support the National Crime Agency has provided to (a)  security forces and (b) law enforcement to address modern slavery in Libya in the last 12 months.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264718"
"http://data.parliament.uk/resources/1132011","Home Office","false","2019-06-18","<p>The policing of hunt gatherings, and the provision of guidance on such matters, is an operational matter for the police. This is in line with their duties to keep the peace, protect communities and prevent the commission of offences, working within the provisions of the legal framework set by Parliament.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-18T15:04:35.643Z","http://data.parliament.uk/resources/1132011/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-13","Hunting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the guidance issued to the Chief Constables on the policing of local hunt gatherings.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264309"
"http://data.parliament.uk/resources/1132028","Home Office","false","2019-06-18","<p>On 25 October 2018 the Home Secretary announced that the he would review the structures and processes of the Home Office to it delivers a Border, Immigration and Citizenship system in a way that is fair and humane.</p><p>The Home Secretary said it would have independent oversight and that it should build on the outcomes of Wendy Williams’ Windrush Lessons Learned Review. We are finalising the review’s terms of reference, it’s timetable and the person identified to carry it out and we will be making an announcement to Parliament shortly.</p>","Romsey and Southampton North","Caroline Nokes","264447","2019-06-18T15:07:15.277Z","http://data.parliament.uk/resources/1132028/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the upcoming Border, Immigration and Citizenship System review to be completed and published.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","264446"
