"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64640","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p> </p><p> </p><p>The Government intends to implement section 74 of the Enterprise and Regulatory Reform Act 2013, with appropriate transitional provisions, before the end of the current Parliamentary session, following public consultation on those transitional provisions.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:01:31.3727181Z","http://data.parliament.uk/resources/64640/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to implement section 74 of the Enterprise and Regulatory Reform Act 2013 before the end of the current parliamentary session; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202992"
"http://data.parliament.uk/resources/64641","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The European Consumer Centre Network is primarily involved in cross-border consumer disputes with traders. The Government does not intervene in such complaints. Nor has it received any information from the Network in relation to complaints against UK-registered companies involved in the copying of artistic design articles. Accordingly, the Government has made no assessment of such complaints.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:02:42.0503455Z","http://data.parliament.uk/resources/64641/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the complaints received by the European Consumer Centres' Network against UK-registered companies involved in the copying of artistic design articles as a result of the time taken to implement section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202993"
"http://data.parliament.uk/resources/64642","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The Government plans to publish its Impact Assessment and consultation document on the timing of the repeal of section 52 of the Copyright, Designs and Patents Act 1988 (i.e. the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”)) later this year.</p><p> </p><p> </p><p> </p><p>Once the consultation process has concluded, the Government intends to introduce the secondary legislation to implement section 74 of the ERRA before the end of this Parliament.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:05:45.8478817Z","http://data.parliament.uk/resources/64642/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202994"
"http://data.parliament.uk/resources/64643","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The UK Government does not comment on ongoing legal proceedings. Any company, regardless of where it is registered, should act in accordance with the laws of the relevant EU member state.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:07:23.9325637Z","http://data.parliament.uk/resources/64643/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Copyright: Arts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the legal proceedings recently instituted in other EU member states against UK-registered companies involved in the copying of design articles derived from artistic work.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202995"
"http://data.parliament.uk/resources/64650","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>Under the new regulations, which were brought into force on the 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, and who are employees, can request a change in their contracts which could also include a request to move to a fixed hours contract.</p><p> </p><p> </p><p> </p><p>Individuals on zero hours contracts may be employees or workers, depending on the contract agreed between them and their employer. The Government does not keep records on the proportion of individual zero hours contracts workers on either employee or worker contracts.</p><p> </p><p> </p><p> </p><p>While individuals on zero hour contracts, and who are not employees, do not have a statutory right to request flexible working, they can make an informal request to their employer to vary their hours or their working pattern. An employer can also choose to offer contractual rights that are more generous than those provided for in statute.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-03T14:45:09.4096601Z","http://data.parliament.uk/resources/64650/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the Flexible Working Regulations 2014 on workers with zero hours contracts.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","203174"
"http://data.parliament.uk/resources/65106","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The Interdepartmental Ministerial Group on Disability, which I attend, has discussed the proposed changes to the Disabled Students Allowance (DSA). The changes should improve the effectiveness of the scheme, and ensure that there is a proper balance between the responsibility of Higher Education Institutions to make reasonable adjustments and a central scheme, the DSA, that provides funding direct to students. The purpose of these allowances is not fundamentally changing.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T14:48:24.315385Z","http://data.parliament.uk/resources/65106/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had on proposed changes to the disabled students' allowance.","false","Biography information for Andrew George","St Ives","Andrew George","904635"
"http://data.parliament.uk/resources/64455","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Green Investment Bank (GIB) has helped finance energy efficiency improvements at two distilleries in Scotland and expects to finance similar projects at further distilleries soon. GIB has also financed introduction of energy efficient lighting at NCP car parks across the UK, including a number located in Scotland, and GIB is in advanced discussions with Glasgow City Council to finance replacement of 10,000 old street lights in Glasgow with energy efficient LED lights, with the longer term aim of replacing up to 50,000 lights across the city. Full details about projects supported by GIB may be found on the bank's website at <a href="http://www.greeninvestmentbank.com/" target="_blank">www.greeninvestmentbank.com</a>.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-02T14:08:28.2447916Z","http://data.parliament.uk/resources/64455/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Environment Protection: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many green infrastructure projects the Green Investment Bank has invested in Scotland.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202943"
"http://data.parliament.uk/resources/64456","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Government recognises that science and research is vital in driving economic growth. Our ambition is to make the UK the best place in the world to do science and research.</p><p> </p><p> </p><p> </p><p>In 2012, Government expenditure on science and research through the Research Councils and the Higher Education funding bodies was £4.9bn, equal to 0.3% of GDP. In the same year total public spending on science was 0.6% of GDP. Total UK spending on Research &amp; Development was 1.7% of GDP.</p><p> </p><p> </p><p> </p><p>In the recent Spending Review, Government made a long-term commitment to investment in science and research infrastructure: increasing capital investment in real terms to £1.1bn in 2015-16 and growing this in line with inflation each year to 2020-21. We also continued to protect the science resource ring fence in cash terms for financial year 2015-16. On the basis of existing commitments, the Government's investment in science through the Research Councils and Higher Education funding bodies will be £5.9Bn[1] in 2015-16, an increase in cash terms of 20% since 2012.</p><p> </p><p><strong> </strong></p><p> </p><br /><p>[1] Cash terms including additional spending announced in AS13 and Budget 14</p><p> </p>","Havant","Mr David Willetts","2014-07-02T14:10:06.7125594Z","http://data.parliament.uk/resources/64456/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on increasing the research budget for science to 0.7 per cent of gross domestic product.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202944"
"http://data.parliament.uk/resources/64519","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has made no assessment of the effect of funding for medical research in a separate Scotland.</p><p> </p><p> </p><p> </p><p>The <em>Scotland Analysis: Science and Research</em> report published in November 2013 examined the current UK framework for funding, infrastructure, coordination and collaboration. It demonstrated that Scottish research has thrived within this system – for example regularly receiving a higher percentage of Research Council funding when compared to UK population share.</p><p> </p><p> </p><p> </p><p>The same holds true for research charities. In 2011 Scotland received 13% of all investment made by members of the Association of Medical Research Charities.</p><p> </p><p> </p><p> </p><p>The evidence shows that being part of the UK complements and strengthens Scotland's world-class research base.</p><p> </p><p> </p><p> </p><p>The UK Government's position is clear: if Scotland left the UK, the current framework for research could not continue. The best way for research to continue to flourish in Scotland is together as part of the UK.</p><p> </p><p><strong> </strong></p><p> </p>","Havant","Mr David Willetts","2014-07-02T14:12:34.718612Z","http://data.parliament.uk/resources/64519/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Medicine: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on funding for medical research of Scottish independence.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202905"
"http://data.parliament.uk/resources/64142","Department for Business, Innovation and Skills","false","2014-07-03","<p>Information on the regional location of Manufacturing Summit delegates was not requested as part of the registration process. However, from the limited data available we have identified one Northern Ireland-based manufacturing company which was invited to the Manufacturing Summit. This particular company decided not to send a representative.</p><p>For future summits we will be looking at ways to create a more diverse mix of CEO-level participants from across manufacturing industry. Proactive suggestions from Hon Members would be welcome as part of this process.</p>","Sevenoaks","Michael Fallon","2014-07-03T15:42:44.074849Z","http://data.parliament.uk/resources/64142/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many delegates from manufacturers based in Northern Ireland were invited to the BIS Manufacturing Summit 2014 held on 19 June 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202561"
