"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205418","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>We have listened to concerns raised by local authorities about the effects of Covid 19 on their house building programmes and the difficulties of spending Right to Buy receipts to the three year deadlines. On 12 June, we agreed to a temporary extension of the next expenditure deadline of 30 June by six months, and wrote to local authorities to inform them of this change. More broadly, the Government has consulted on ways we can change the Right to Buy receipts system to help councils build more homes. The proposals included extending the period for local authorities to spend their receipts from three to five years, and the Government’s response to this consultation will be published in due course.</p>","Lord Greenhalgh","2020-06-23T15:01:04.723Z","http://data.parliament.uk/resources/1205418/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Right to Buy Scheme","2","House of Lords","To ask Her Majesty's Government what consideration they have given to extending the timeframe in which local authorities must spend retained Right to Buy receipts from three years to five years.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5935"
"http://data.parliament.uk/resources/1204170","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>The findings outlined throughout the Horizon judgments provided an extensive insight as to what went wrong at the Post Office, including an independent judicial view of the facts all sides were looking for. However, the Government accepts more needs to be done. The Government now wants to be fully assured that through the Independent Review there is a public summary of the failings that occurred at Post Office Ltd, drawing on the judgments from the Horizon case and by listening to those that have been most affected, without repeating the extensive findings of Justice Fraser.</p><p> </p><p>Post Office Ltd have committed to fully cooperating with the Review. The Review will have sufficient strength and breadth and deliver in a timely manner. The Chair of the review will be fully independent of both the Post Office and Government. They will draw conclusions and make recommendations as he or she sees fit.</p>","Lord Callanan","2020-06-23T14:03:44.82Z","http://data.parliament.uk/resources/1204170/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Post Office Horizon IT Inquiry","2","House of Lords","Her Majesty's Government, further to the Written Ministerial Statement by the Minister for Small Business, Consumers and Labour Markets on 10 June (HCWS280) announcing an Independent Review into the Post Office Horizon IT System and Trials, whether that Review (1) will take account of the “significant failings within Post Office Ltd over nearly two decades” identified by Mr Justice Fraser, (2) will have the power to require Ministers, Board Members, executives, staff and suppliers associated with the organisation throughout the period to appear before it, and (3) will have the power to access all relevant documentation from throughout the period. [T]","false","Biography information for Lord Birt","Lord Birt","HL5752"
"http://data.parliament.uk/resources/1204175","Treasury","false","2020-06-23","<p>The Government has taken various steps in developing the Coronavirus Job Retention Scheme to help ensure women are not disadvantaged.</p><p> </p><p>Employers can claim through the CJRS for enhanced (earnings related) contractual pay for employees who qualify for either maternity pay, adoption pay, paternity pay, or shared parental pay. Parents who have been furloughed whose period of family-related statutory pay begins on or after 25 April 2020 will have their entitlement calculated on the basis of their usual earnings, and not their furloughed wages. The amount that an employee receives in pay should not be affected due to being on furlough during the relevant 8-week period used to determine entitlement to family-related statutory payments and the earnings-related rates of Statutory Maternity Pay, Statutory Adoption Pay and Maternity Allowance.</p><p>In addition, the Government has ensured that women returning from maternity leave after 10 June are able to access the CJRS even if they have not been previously furloughed.</p><p> </p><p>Detailed information is available in the online guidance.</p><p> </p>","Lord Agnew of Oulton","2020-06-23T14:04:18.013Z","http://data.parliament.uk/resources/1204175/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-16","Coronavirus Job Retention Scheme: Maternity Leave","2","House of Lords","Her Majesty's Government what plans they have to carry out an equality impact assessment of women who are on maternity leave and using the Coronavirus Job Retention Scheme.","false","Biography information for Baroness Brady","Baroness Brady","HL5757"
"http://data.parliament.uk/resources/1204183","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>We welcome the Court of Appeal’s ruling last month upholding the world-leading Ivory Act against a claim brought by a part of the antiques industry. The Government is committed to bringing the ivory ban into force as soon as practicable.</p>","Lord Goldsmith of Richmond Park","2020-06-23T14:03:07.6Z","http://data.parliament.uk/resources/1204183/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Ivory Act 2018","2","House of Lords","Her Majesty's Government when they plan to implement the provisions of the Ivory Act 2018.","false","Biography information for Lord Hague of Richmond","Lord Hague of Richmond","HL5771"
"http://data.parliament.uk/resources/1204201","Department for International Trade","false","2020-06-23","<p>Trade does not have to come at the expense of the environment. As part of our independent trade policy, HM Government is committed to upholding the United Kingdom’s high environmental standards. HM Government is already working with Brazilian counterparts and other interested parties to tackle deforestation and has committed £200m through a number of International Climate Finance programmes aimed at tackling deforestation. The United Kingdom will continue to monitor the situation in the Amazon closely and to raise in our ongoing dialogue with Brazil.</p><p> </p>","Lord Grimstone of Boscobel","2020-06-23T13:58:45.423Z","http://data.parliament.uk/resources/1204201/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Trade Agreements: Brazil","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Brazil about ensuring that UK–Brazil trade does not affect the preservation of the Amazon rainforest.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5800"
"http://data.parliament.uk/resources/1204203","Department for International Trade","false","2020-06-23","<p>At the end of this year the UK will have recovered its economic and political independence. The question is whether we can agree with the EU a deeper trading relationship or whether we have a trading relationship based on the 2019 deal, without a free trade agreement (FTA), on the lines of Australia’s.</p><p> </p><p>On leaving the EU on February 1<sup>st</sup> 2020 the UK took up its independent seat at the World Trade Organisation (WTO). The UK’s independent schedules were submitted to the WTO for certification in 2018 in July (Goods) and December (Services), and when the transition period ends at the end of this year they will form the basis of the UK’s independent trade policy.</p><p> </p><p>GATT Article XXIV permits the establishment of FTAs and Customs Unions as an exception to the most favoured nation principle, but it has no relevance without an agreement between the WTO members in question.</p>","Lord Grimstone of Boscobel","2020-06-23T13:54:54.153Z","http://data.parliament.uk/resources/1204203/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","UK Trade with EU","2","House of Lords","Her Majesty's Government what discussions they have had with the World Trade Organisation about invoking Article 24 of the General Agreement on Tariffs and Trade in the event that an agreement is not reached with the EU before the end of the transition period; and what progress they have made in establishing UK independent World Trade Organisation schedules.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5802"
"http://data.parliament.uk/resources/1204204","Department for International Trade","false","2020-06-23","<p>Two major FDI publication have recently been published, reflecting on European investment performance in 2019. The Financial Times’ FDI Report 2020 placed the UK top in Europe, with 1,271 recorded FDI projects – more than Germany and France combined (702 and 500 respectively). This gave the UK an overall market share of 20% in Europe.</p><p> </p><p>The EY UK Attractiveness Survey 2020 shows a different picture with the UK receiving fewer projects than France (1,109 to 1,197), therefore conceding the top spot in Europe. Despite the EY report recording an increase for the UK’s FDI project numbers, France saw a greater increase (5% compared to 16%).</p><p> </p><p>According to UNCTAD’s WIR 2020, the UK remains the top destination in Europe for attracting foreign direct investment with the highest inward FDI stock in Europe, and has improved its position to being the second highest inward FDI stock in the world, behind the US. The UK’s FDI stock of $ 2 trillion has risen by 10% compared to 2018 and almost doubled from its 2010 levels.</p><p> </p>","Lord Grimstone of Boscobel","2020-06-23T13:59:41.2Z","http://data.parliament.uk/resources/1204204/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Foreign Investment in UK","2","House of Lords","Her Majesty's Government what assessment they have made of the most recent inward investment statistics.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5803"
"http://data.parliament.uk/resources/1204241","Department for International Trade","false","2020-06-23","<p>The Department for International Trade has not signed any personal confidentiality agreements, nor non-disclosure agreements with businesses, individuals nor third parties advising HM Government on its response to COVID-19.</p>","Lord Grimstone of Boscobel","2020-06-23T14:02:13.523Z","http://data.parliament.uk/resources/1204241/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Department for International Trade: Disclosure of Information","2","House of Lords","Her Majesty's Government how many (1) personal confidentiality agreements, and (2) non-disclosure agreements the Department for International Trade has signed with (a) businesses, (b) individuals, and (c) third parties advising, the department on its response to COVID 19.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL5805"
"http://data.parliament.uk/resources/1203472","Ministry of Housing, Communities and Local Government","false","2020-06-23","<p>The Government will publish the Social Housing White Paper later this year and I refer the noble Lord to my answer on 16th June 2020 to Baroness Sanderson of Welton (Official Record, House of Lords, Vol. 803. Col. 2043).</p>","Lord Greenhalgh","2020-06-23T15:01:19Z","http://data.parliament.uk/resources/1203472/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Social Rented Housing: White Papers","2","House of Lords","Her Majesty's Government when they intend to publish their social housing White Paper.","false","Biography information for Lord Beecham","Lord Beecham","HL5632"
"http://data.parliament.uk/resources/1203481","Treasury","false","2020-06-23","<p>The information is not held in the form requested; businesses are not taxed in the UK by reference to where their headquarters are, and there is no requirement on businesses to tell HM Revenue and Customs that they have moved their headquarters.</p>","Lord Agnew of Oulton","2020-06-23T14:04:00.473Z","http://data.parliament.uk/resources/1203481/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-15","Multinational Companies: Taxation","2","House of Lords","Her Majesty's Government how many businesses moved their headquarters out of the UK for tax purposes in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5652"
