"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242633","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The Prime Minister recently announced up to £500 million to the COVAX Advanced Market Commitment to provide access to COVID-19 vaccines for 92 developing countries, contributing to the supply of one billion doses in 2021, and the vaccination of up to 500 million people. The FCDO is also using its international partnerships to support the delivery of the medical supplies and PPE<strong>.</strong></p>","Aldridge-Brownhills","Wendy Morton","2020-10-13T14:07:41.827Z","http://data.parliament.uk/resources/1242633/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Coronavirus: Disease Control","1","House of Commons","What steps he is taking to ensure equitable access internationally to vaccines and medical equipment to tackle the covid-19 pandemic.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","907459"
"http://data.parliament.uk/resources/1242634","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>FCDO funded research into forced labour in Xinjiang has been crucial to raising global awareness of this issue. Officials regularly meet business and industry stakeholders to make them aware of the scale of forced labour and other human rights abuses in Xinjiang. We continue to urge all UK businesses to conduct appropriate due diligence to ensure their supply chains are free of forced labour. On October 6th, 39 countries joined a statement at the UN Third Committee expressing deep concern at the human rights situation in Xinjiang, Hong Kong and Tibet. This growing caucus willing to speak out reflects UK diplomatic leadership.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2020-10-13T13:44:14.967Z","http://data.parliament.uk/resources/1242634/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","China: Human Rights","1","House of Commons","What steps he is taking with Cabinet colleagues to help UK businesses to ensure their supply chains do not include workers subject to human rights violations in Xinjiang and Tibet.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","907465"
"http://data.parliament.uk/resources/1242635","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>I am grateful to my Honourable Friend for his question, and for raising this with the Leader of the House at Business Questions on 8 October. I too am deeply concerned by the situation on Lesvos, following the devastating fire which destroyed the Moria migrant camp.</p><p>The UK has responded to Greek requests for humanitarian aid, providing kitchen sets to nearly 2,000 vulnerable families to prepare and cook food, and solar lanterns to help them stay safe. This is in addition to our commitment earlier this year of £510k worth of humanitarian supplies and equipment to help vulnerable migrants and refugees on Greek islands. We will continue to monitor the situation carefully.</p>","Aldridge-Brownhills","Wendy Morton","2020-10-13T14:11:24.583Z","http://data.parliament.uk/resources/1242635/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Greece: Refugees","1","House of Commons","What recent assessment he has made of the situation of refugees in Lesbos.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","907468"
"http://data.parliament.uk/resources/1242636","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>Turkey is a NATO ally and an indispensable strategic partner for the UK. It sits on the frontline of some of the most difficult and serious challenges that we face. The Foreign Secretary most recently raised human rights and democracy with the Turkish Foreign Minister during his visit to London on 8 July. We recognise the concern over legal action against politicians from the Peoples' Democratic Party (HDP). We expect Turkey, as a modern democracy, to undertake any legal processes against opposition MPs fairly, transparently and with full respect for the rule of law.</p><p><strong> </strong></p>","Aldridge-Brownhills","Wendy Morton","2020-10-13T14:16:21.583Z","http://data.parliament.uk/resources/1242636/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Turkey: Political Prisoners","1","House of Commons","What recent discussions he has had with his Turkish counterpart on (a) democracy and (b) the arrest of opposition politicians in that country.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","907470"
"http://data.parliament.uk/resources/1242637","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The US military stationed at RAF Croughton are covered by the Ministry of Defence and governed by the NATO Status of Forces Agreement and Visiting Forces Act. Under an arrangement reached in 1995 there is also an Annex of the US Embassy in London based at RAF Croughton. The US Embassy, including the Croughton Annex, is under the same obligations as any other diplomatic mission.</p><p> </p><p>Under the Vienna Convention on Diplomatic Relations they must notify us of the appointment of members of the mission, their arrival and their final departure or the termination of their functions; and the arrival and final departure of members of their families. They must also notify us if someone becomes, or ceases to be, a member of such a family. These obligations apply as much to US Embassy staff at the Annex at RAF Croughton as they do in London.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-10-13T15:58:04.387Z","http://data.parliament.uk/resources/1242637/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","USA: RAF Croughton","1","House of Commons","What information the US Administration is required to provide to his Department on its activities at RAF Croughton.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","907478"
"http://data.parliament.uk/resources/1242644","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>This Government is fully committed to independent and parliamentary scrutiny. In August, the Foreign Secretary announced our commitment to maintaining the Independent Commission for Aid Impact (ICAI). He also announced a departmental review to make ICAI even more effective, leveraging what works and producing even more practical recommendations.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-10-13T14:36:47.09Z","http://data.parliament.uk/resources/1242644/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Development Aid: Expenditure","1","House of Commons","What steps he is taking to ensure (a) parliamentary and (b) independent scrutiny of Official Development Assistance spending.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","907461"
"http://data.parliament.uk/resources/1242164","Department for Education","false","2020-10-12","<p>The department is considering all aspects of how exiting the EU might affect further and higher education. This includes consideration of participation in EU-funded programmes, future arrangements for migration and for access to student finance support. We are committed to ensuring the country is prepared for every eventuality.</p><p>My officials also regularly engage with sector stakeholders on a range of issues, including leaving the EU and the Transition Period.</p>","Chippenham","Michelle Donelan","2020-10-12T16:16:48.58Z","http://data.parliament.uk/resources/1242164/answer","Biography information for Michelle Donelan","60","Education","Education","2020-10-12","Education","1","House of Commons","What assessment he has made of the potential effect of the end of the transition period on (a) further and (b) higher education.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","907377"
"http://data.parliament.uk/resources/1242165","Department for Education","false","2020-10-12","<p>We have worked across government and with the higher education (HE) sector to understand the impact of COVID-19.</p><p>In response, between April to September we have announced a suite of measures to mitigate the impact of the virus upon the HE sector and HE students and staff. This includes the HE stabilisation package, the Department for Business, Energy and Industrial Strategy's research stabilisation package, access to business support schemes, the capital fund and the HE restructuring regime.</p><p>We have prioritised the mental health and well-being of students, emphasising our strong support for the University Mental Health Charter and continued to work closely with Universities UK on embedding the Step Change: Mentally Healthy Universities framework. We confirmed universities and HE providers were able to use Office for Students (OfS) Student Premium funding towards student hardship funds and announced the OfS funded, Student Minds Led, Student Space which has been designed to work alongside existing mental health services.</p><p>Importantly, to support universities to reopen this autumn, to enable them to provide high quality education to students in a COVID-secure environment, we have provided advice and guidance on reopening and have worked to ensure universities have robust outbreak plans in place. We will shortly also be providing additional guidance on winter planning and end of term preparation.</p>","Chippenham","Michelle Donelan","2020-10-12T16:17:14.843Z","http://data.parliament.uk/resources/1242165/answer","Biography information for Michelle Donelan","60","Education","Education","2020-10-12","Universities: Coronavirus","1","House of Commons","What assessment he has made on the effect of the covid-19 outbreak on universities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","907386"
"http://data.parliament.uk/resources/1242166","Department for Education","false","2020-10-12","<p>I meet regularly with education ministers from all of the devolved administrations and value our dialogue on a range of matters. During the course of recent meetings we have discussed aspects of the UK Internal Market Bill that are relevant to education.</p><p>My officials continue to work closely with colleagues in the devolved administrations on a range of matters. They have also discussed the UK Internal Market Bill with their counterparts.</p>","Chippenham","Michelle Donelan","2020-10-12T16:16:45.16Z","http://data.parliament.uk/resources/1242166/answer","Biography information for Michelle Donelan","60","Education","Education","2020-10-12","Education: Scotland","1","House of Commons","What discussions he has had with the Scottish Government on the effect of the United Kingdom Internal Market Bill on Scotland’s education system.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","907378"
"http://data.parliament.uk/resources/1242126","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>At the end of the transition period, the European Union (Withdrawal) Act 2018 (EUWA) will retain the General Data Protection Regulation in UK domestic law.</p><p>We have made Regulations (The Data Protection, Privacy and Electronic Communications (Amendments etc)(EU Exit) Regulations 2019) under the EUWA to make necessary and appropriate changes to the retained legislation so that the UK’s data protection law continues to function effectively after the transition period. For example, the Regulations rename the GDPR as the ‘UK GDPR’, repatriate certain powers from the EU Commission to the Secretary of State and replace European terminology with UK equivalents.</p><p>At the end of the transition period, the UK will recognise EEA countries and EU institutions as continuing to be adequate for the purpose of the UK GDPR, so data can continue to flow from the UK to the EEA without further safeguards needing to be implemented.</p><p>In order for the free flow of data from the EEA to the UK to continue at the end of the transition period, we are seeking adequacy decisions from the EU under both the GDPR and the LED.</p><p> </p>",,"Baroness Barran","2020-10-13T13:34:44.15Z","http://data.parliament.uk/resources/1242126/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which provisions of the General Data Protection Regulation will be incorporated into UK law at the end of the transition period; and what new mechanisms will be put in place to regulate future UK-to EU data transfers.","false","Biography information for Lord Risby",,"Lord Risby","HL8984"
