"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748326","Ministry of Justice","false","2017-07-14","<p>The average waiting time for disposal of ESA has reduced significantly over the last four years from 21 weeks in 2013/14 to 14 in 2015/16. The information requested is set out below.</p><p> </p><table><tbody><tr><td><p><strong> </strong> <strong> </strong> <strong> </strong> <strong>Month/Year</strong></p></td><td><p><strong> </strong> <strong>Average waiting time in weeks, for the disposal of Employment and Support Allowance (ESA)</strong><strong>1</strong><strong> appeals from receipt to outcome</strong><strong>2</strong><strong>, between April 2016 and March 2017 (the latest period for which figures are available) </strong></p></td></tr><tr><td><p>April 2016</p></td><td><p>15</p></td></tr><tr><td><p>May 2016</p></td><td><p>14</p></td></tr><tr><td><p>June 2016</p></td><td><p>13</p></td></tr><tr><td><p>July 2016</p></td><td><p>13</p></td></tr><tr><td><p>August 2016</p></td><td><p>14</p></td></tr><tr><td><p>September 2016</p></td><td><p>14</p></td></tr><tr><td><p>October 2016</p></td><td><p>14</p></td></tr><tr><td><p>November 2016</p></td><td><p>14</p></td></tr><tr><td><p>December 2016</p></td><td><p>15</p></td></tr><tr><td><p>January 2017</p></td><td><p>16</p></td></tr><tr><td><p>February 2017</p></td><td><p>16</p></td></tr><tr><td><p>March 2017</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p>[1] Includes ESA and ESA (Reassessments).</p><p> </p><p>2 Outcome: all appeals disposed of include those appeals disposed of with and without a Tribunal hearing.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that is available.</p><p> </p><p>The data are a subset of official statistics extracted from the case-management system on a different date.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-14T11:22:53.87Z","http://data.parliament.uk/resources/748326/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/748326/answer",,,"54","Justice","Justice","2017-07-04","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for an ESA appeal hearing in each of the last 12 months.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2884"
"http://data.parliament.uk/resources/748334","HM Treasury","false","2017-07-11","<p>Information on the eligible businesses that have been referred to designated finance platforms under the Bank Referral Scheme since its implementation will be published in due course.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T14:56:20.81Z","http://data.parliament.uk/resources/748334/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748334/answer",,,"14","Treasury","CaTreasury","2017-07-04","Business: Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of eligible businesses have been referred to designated finance platforms under the Bank Referral Scheme since its implementation.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2784"
"http://data.parliament.uk/resources/747521","Cabinet Office","false","2017-07-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-11T14:00:09.007Z","http://data.parliament.uk/resources/747521/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/747521/answer","PQ2435 v.04.pdf","UKSA Response to PQ2435","53","Cabinet Office","Cabinet Office","2017-07-03","Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many businesses have successfully scaled up from being a start-up to having more than nine employees in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2435"
"http://data.parliament.uk/resources/747523","HM Treasury","false","2017-07-11","<p>The EIB publishes details of all their projects on their website. Financing details of all projects for each of the past 10 years can be found in the link below</p><p> </p><p>http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</p>","South West Norfolk","Elizabeth Truss",,"2017-07-11T14:06:25.707Z","http://data.parliament.uk/resources/747523/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/747523/answer",,,"14","Treasury","CaTreasury","2017-07-03","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much financial support the European Investment Bank has contributed to the UK economy in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2441"
"http://data.parliament.uk/resources/747524","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The Government is in regular contact with businesses and finance providers to understand the needs of small businesses. Our industrial strategy will address the barriers many of them face to scaling up and growing by improving access to finance across the country and back institutions which can drive growth and private sector equity investment.</p><p>Government is taking a number of steps to ensure small businesses can access support, including the UK’s business-led Productivity Council with £13 million to provide practical tools to businesses to improve productivity.</p><p>The Business Support Helpline provides signposting, diagnostic support and business improvement advice to pre-starts, start-ups, and existing businesses across phone and digital channels nationally.</p><p>The Government has also provided £38million to support and invest in the creation of a network of 38 Growth Hubs across England as an integral part of the Government’s ambition to drive local growth and productivity.</p><p>In addition, applicants to the Start Up Loans programme get access to mentors who provide them with advice alongside their loan, thereby enhancing their chances of success. At the end of May 2017, the Start Up Loans programme had lent £319m to more than 48,000 entrepreneurs.</p><p>We have invested an additional £400 million in the British Business Bank to catalyse later stage venture capital investments by the private sector. This will unlock £1 billion of equity funding, in later stage venture capital. And we will work with them to further understand the obstacles firms face accessing capital outside London and the South East.</p><p>The British Business Bank produces the Business Finance Guide, in partnership with the Institute of Chartered Accountants in England and Wales and a further 21 business and finance organisations, to increase smaller businesses’ understanding of the finance options available to them. This is also available as an online, interactive at <a href="https://thebusinessfinanceguide.co.uk/" target="_blank">https://thebusinessfinanceguide.co.uk/</a>.</p>","Stourbridge","Margot James","2427","2017-07-11T16:16:39.783Z","http://data.parliament.uk/resources/747524/answer","Biography information for Margot James","http://data.parliament.uk/resources/747524/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to increase the availability of free and low-cost financial and business advice for small and medium-sized enterprises.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2429"
"http://data.parliament.uk/resources/747531","HM Treasury","false","2017-07-11","<p>As the Chancellor announced in his Mansion House speech, he continues to engage with the EIB. Alongside these discussions, to ensure that investment finance continues to be available in the UK after EU exit, the UK Guarantee Scheme has been broadened to include construction guarantees and the British Business Bank will raise the limits on the amount it can invest in venture capital funds from 33% up to 50%. The BBB will also be able to bring forward some of the £400m additional investment that was announced at the Autumn Statement.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-11T14:04:50.547Z","http://data.parliament.uk/resources/747531/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/747531/answer",,,"14","Treasury","CaTreasury","2017-07-03","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to maintain funding for British businesses following the UK's withdrawal from the EU and the possible loss of investment from the European Investment Bank.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2440"
"http://data.parliament.uk/resources/747534","HM Treasury","false","2017-07-11","<p>The information requested on the number of new entrant banks offering finance for small and medium-sized enterprises is not held by the Treasury. Responsibility for the authorisation of new banks rests with the Prudential Regulation Authority (PRA). The PRA’s Annual Competition Report for 2017 states that since its formation in April 2013, the PRA has authorised 25 new banks in total. The report can be found at http://www.bankofengland.co.uk/publications/Documents/annualreport/2017/compreport.pdf</p><p> </p><p>The Government has taken a number of steps to support challenger banks. This includes: supporting the PRA and FCA to set up the New Bank Start-up Unit to help prospective new banks enter the market and through the early days of authorisation; establishing competition objectives for the FCA and PRA; and launching the finance platforms scheme to help small businesses whose finance applications have been declined by their bank explore alternative finance options, including challenger banks.</p>","North East Cambridgeshire","Stephen Barclay","2426","2017-07-11T13:24:47.087Z","http://data.parliament.uk/resources/747534/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/747534/answer",,,"14","Treasury","CaTreasury","2017-07-03","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new entrant banks offering finance for small and medium-sized enterprises were established in each of the last five years; and how many of those banks continue to offer such finance.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2431"
"http://data.parliament.uk/resources/747536","HM Treasury","false","2017-07-11","<p>The Small Business, Enterprise and Employment Act 2015 allows HM Revenue and Customs (HMRC) to share only non-financial data on VAT registered businesses.</p><p> </p><p>HMRC is working to allow the secure sharing of VAT registration data with carefully vetted applicants to increase the availability of credit to small businesses.</p>","Central Devon","Mel Stride",,"2017-07-11T15:49:49.163Z","http://data.parliament.uk/resources/747536/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/747536/answer",,,"14","Treasury","CaTreasury","2017-07-03","Credit Reference Agencies: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made an assessment of the merits of granting credit reference agencies and authorised finance providers access to financial data in the VAT register.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2425"
"http://data.parliament.uk/resources/747537","HM Treasury","false","2017-07-11","<p>The information requested on the number of new entrant banks offering finance for small and medium-sized enterprises is not held by the Treasury. Responsibility for the authorisation of new banks rests with the Prudential Regulation Authority (PRA). The PRA’s Annual Competition Report for 2017 states that since its formation in April 2013, the PRA has authorised 25 new banks in total. The report can be found at http://www.bankofengland.co.uk/publications/Documents/annualreport/2017/compreport.pdf</p><p> </p><p>The Government has taken a number of steps to support challenger banks. This includes: supporting the PRA and FCA to set up the New Bank Start-up Unit to help prospective new banks enter the market and through the early days of authorisation; establishing competition objectives for the FCA and PRA; and launching the finance platforms scheme to help small businesses whose finance applications have been declined by their bank explore alternative finance options, including challenger banks.</p>","North East Cambridgeshire","Stephen Barclay","2431","2017-07-11T13:24:47.167Z","http://data.parliament.uk/resources/747537/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/747537/answer",,,"14","Treasury","CaTreasury","2017-07-03","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to support challenger banks who have entered or are looking to enter the small and medium-sized enterprise lending market.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2426"
"http://data.parliament.uk/resources/747538","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The Government is in regular contact with businesses and finance providers to understand the needs of small businesses. Our industrial strategy will address the barriers many of them face to scaling up and growing by improving access to finance across the country and back institutions which can drive growth and private sector equity investment.</p><p>Government is taking a number of steps to ensure small businesses can access support, including the UK’s business-led Productivity Council with £13 million to provide practical tools to businesses to improve productivity.</p><p>The Business Support Helpline provides signposting, diagnostic support and business improvement advice to pre-starts, start-ups, and existing businesses across phone and digital channels nationally.</p><p>The Government has also provided £38million to support and invest in the creation of a network of 38 Growth Hubs across England as an integral part of the Government’s ambition to drive local growth and productivity.</p><p>In addition, applicants to the Start Up Loans programme get access to mentors who provide them with advice alongside their loan, thereby enhancing their chances of success. At the end of May 2017, the Start Up Loans programme had lent £319m to more than 48,000 entrepreneurs.</p><p>We have invested an additional £400 million in the British Business Bank to catalyse later stage venture capital investments by the private sector. This will unlock £1 billion of equity funding, in later stage venture capital. And we will work with them to further understand the obstacles firms face accessing capital outside London and the South East.</p><p>The British Business Bank produces the Business Finance Guide, in partnership with the Institute of Chartered Accountants in England and Wales and a further 21 business and finance organisations, to increase smaller businesses’ understanding of the finance options available to them. This is also available as an online, interactive at <a href="https://thebusinessfinanceguide.co.uk/" target="_blank">https://thebusinessfinanceguide.co.uk/</a>.</p>","Stourbridge","Margot James","2429","2017-07-11T16:16:40.153Z","http://data.parliament.uk/resources/747538/answer","Biography information for Margot James","http://data.parliament.uk/resources/747538/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions the Government has had with businesses and finance providers on establishing schemes to provide advice to small businesses on how to secure finance.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2427"
