"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990440","Treasury","false","2018-10-23","<p>The National Cyber Security Centre receives part of its funding from the National Cyber Security Programme, which received a £1.9bn investment for 2016-2021. The only representation that the National Cyber Security Centre has made for funding is as part of the standard National Cyber Security Programme annual funding allocation process.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-23T12:53:20.83Z","http://data.parliament.uk/resources/990440/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-18","National Cyber Security Centre: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many representations for additional funding he has received from the National Cyber Security Centre in the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","181356"
"http://data.parliament.uk/resources/989508","Treasury","false","2018-10-22","<p>The Treasury has received representations from a number of employer organisations, including bodies representing police forces, subsequent to my Written Ministerial Statement of 6 September announcing the draft amending directions for the 4-yearly valuations of Public Service Pension Schemes. The finalised directions will be published later this year.</p><p> </p><p>Representations have included comments on potential changes to pension contributions.</p>","South West Norfolk","Elizabeth Truss","2018-10-22T13:37:55.147Z","http://data.parliament.uk/resources/989508/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-17","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from police forces on changes to police pension contributions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","180816"
"http://data.parliament.uk/resources/989509","Treasury","false","2018-10-22","<p>The Treasury does not collect data at the level of individual police forces. We continue to work closely with the Home Office on all aspects of police funding.</p>","South West Norfolk","Elizabeth Truss","2018-10-22T13:35:57.413Z","http://data.parliament.uk/resources/989509/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-17","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to each police force of the revision of assumptions on public sector pension contributions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","180817"
"http://data.parliament.uk/resources/989511","Treasury","false","2018-10-22","<p>The Treasury has received representations from a number of employer organisations, including police bodies, subsequent to my Written Ministerial Statement of 6 September announcing the draft amending directions for the 4-yearly valuations of Public Service Pension Schemes. The finalised directions will be published later this year.</p><p> </p><p>Representations have included comments on the effects of potential changes to pension contributions.</p>","South West Norfolk","Elizabeth Truss","2018-10-22T13:39:10.927Z","http://data.parliament.uk/resources/989511/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-17","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from police bodies on the potential effect of changes to employee pension contributions on police numbers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","180818"
"http://data.parliament.uk/resources/988653","Treasury","false","2018-10-22","<p>At the Autumn Budget 2017, the Government committed over £1.5bn of additional funding to help departments and the devolved administrations to prepare for the UK’s exit from the EU in 2018/19. A full breakdown of allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p>The Competition and Markets Authority (CMA) was allocated £23.6 million in 2018/19 as part of this.</p><p> </p><p>At Autumn Budget 2017, the Chancellor also set aside £1.5 billion of additional funding for department’s EU Exit preparations in 2019/20. The Treasury has received the CMA’s bid and will announce further details about allocations in due course.</p><p> </p><p>At the same time, the Chancellor announced £2.8m a year in additional funding for the CMA to take on more cases against companies acting unfairly.</p><p> </p><p>All long-term funding decisions are for the next Spending Review, which will take place in 2019.</p>","South West Norfolk","Elizabeth Truss","2018-10-22T13:41:31.287Z","http://data.parliament.uk/resources/988653/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Competition and Markets Authority: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide additional funding to the Competition and Markets Authority.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180257"
"http://data.parliament.uk/resources/988715","Treasury","false","2018-10-23","<p>The estimated number of overpaid tax credits awards in the 2016-17 tax year, as at 5 April 2017, was 1.57 million.</p><p> </p><p>Information on the numbers of overpaid awards for each tax year are published annually in the publication <em>“Child and Working Tax Credits statistics: finalised annual awards, supplement on payments” </em> the most recent publication is available here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss","2018-10-23T14:19:06.99Z","http://data.parliament.uk/resources/988715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-16","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of over-payments by HMRC to claimants in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","180154"
"http://data.parliament.uk/resources/987733","Treasury","false","2018-10-18","<p>Spending on mental health is planned to increase to a record £11.86 billion in 2017/18.</p><p> </p><p>The government has published proposals to improve mental health support for children and young people in England, and over £300 million has been made available to fund these.</p>","South West Norfolk","Elizabeth Truss","2018-10-18T12:51:58.997Z","http://data.parliament.uk/resources/987733/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy of the recent University of Birmingham report entitled Investing in a Resilient Generation which found that an almost additional £1.77 billion is required to scale up child and adolescent mental health services in order to ensure that every child receives support; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179095"
"http://data.parliament.uk/resources/987818","Treasury","false","2018-10-23","<p>The Government has no plans to legislate in these areas.</p><p> </p><p>a) As outlined in the Dear Accounting Officer letter of 17 January 2008 it is the expectation of HMT that the Comptroller and Auditor General is appointed the auditor for Government-controlled Companies. If they do not appoint the C&amp;AG as auditor, departments will need to be able to account for their reasons for preferring another auditor.</p><p><a href="http://webarchive.nationalarchives.gov.uk/20080727043654/http:/www.hm-treasury.gov.uk/media/8/1/dao0108.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20080727043654/http:/www.hm-treasury.gov.uk/media/8/1/dao0108.pdf</a></p><p> </p><p>b) The accounts of non-profit making companies included within the Government Resources and Accounts Act 2000 (Audit of non-profit making companies) Order 2009 (SI 2009/476) and as amended by subsequent Orders must be examined and certified by the Comptroller and Audit General. Companies must comply with applicable requirements in the Companies Act 2006 and follow the financial reporting principles of the HM Treasury Financial Reporting Manual (except for public corporations that are not trading funds). Companies that have charitable status should comply with applicable charities legislation and where relevant, the Statement of Recommended Practice (SORP) Accounting for Charities, issued by the Charity Commission. The HM Treasury Financial Reporting Manual is updated on a yearly basis in December by HM Treasury and the Companies Act 2006 is updated on an on-going basis by the Department for Business, Energy and Industrial Strategy.</p><p> </p><p>c) Public spending is scrutinised through the Committee system and further examined by the scrutiny of Parliament as a whole. In addition the routine publication of Annual Reports and Accounts as well as numerous other transparency publications facilitate scrutiny by the public and the media. The published Annual Reports and Accounts must comply with applicable requirements in the Companies Act 2006 and follow the financial reporting principles of the HM Treasury Financial Reporting Manual (except for public corporations that are not trading funds). HM Treasury are currently undertaking a review of the Annual Reports and Accounts including looking at the recommendations set out in the ‘Accounting for democracy: making sure Parliament, the people and ministers know how and why public money is spent’ report written by the Public Administration and Constitutional Affairs Committee.</p>","South West Norfolk","Elizabeth Truss","2018-10-23T12:51:53.95Z","http://data.parliament.uk/resources/987818/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Government Controlled Companies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 September 2018 on Question 171482 on Public Sector: Accounting, whether he plans to bring forward legislative proposals on (a) auditing the accounts of Government-controlled companies that are not audited by the Comptroller and Auditor General, (b) monitoring the accounting framework which those accounts are audited against and (c) the overall scrutiny of public spending.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179278"
"http://data.parliament.uk/resources/987819","Treasury","false","2018-10-23","<p>Government controlled companies must comply with the applicable requirements in the Companies Act 2006 and follow the financial reporting principles of the HM Treasury Financial Reporting Manual (except for public corporations that are not trading funds). Government has no plans to further legislate in this area.</p><p>The sponsor department of each government controlled company, in the first instance, will exercise oversight of relevant companies, through the monitoring of these companies. The sponsor department will either consolidate the entity in full or incorporate it as investments within their own group consolidated accounts which are subject to audit by the C&amp;AG and laid before Parliament. Company Accounts are also accessible in the usual way from Companies House.</p>","South West Norfolk","Elizabeth Truss","2018-10-23T12:45:39.947Z","http://data.parliament.uk/resources/987819/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Government Controlled Companies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 September 2018 to Question 171483 on Public Sector: Accounting, whether he plans to bring forward legislative proposals on the parliamentary scrutiny of the accounts of Government-controlled companies that are not required to lay their accounts before Parliament.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179279"
"http://data.parliament.uk/resources/987820","Treasury","false","2018-10-23","<p>HM Treasury does not hold any information relating to an exemption from the Companies Act 2006 for IMS Ltd. IMS Ltd is a commercial company and its published accounts identify provisions made for liabilities.</p>","South West Norfolk","Elizabeth Truss","2018-10-23T12:47:26.417Z","http://data.parliament.uk/resources/987820/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Government Controlled Companies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 September 2018 to Question 171486 on Government Controlled Companies, whether his Department has granted approval to IMS Ltd (a) for its exemption from the full disclosures required under the 2006 Companies Act and (b) not to disclose publicly its contingent liabilities prior to its 2017 accounts being signed off.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179280"
