"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131336","Ministry of Defence","false","2019-06-17","<p>The RAF does not collect or collate data from applicants relating to attendance at state or independent schools.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:27:31.007Z","http://data.parliament.uk/resources/1131336/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-11","RAF College Cranwell","1","House of Commons","To ask the Secretary of State for Defence,  how many people from (a) state and (b) independent schools were accepted to RAF College Cranwell in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263109"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1137469","Ministry of Defence","false","2019-07-16","<p>As at 1 April 2019 the Royal Fleet Auxiliary (RFA) employed 1,880 personnel. There were 137 women and 1,743 men, equating to 7.3% of RFA employees being women. The average age of ratings was 43 years and the average age of officers was 39 years.</p>","Bournemouth East","Mr Tobias Ellwood","274490","2019-07-16T15:19:35.27Z","http://data.parliament.uk/resources/1137469/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) women and (b) men are employed by the Royal Fleet Auxiliary.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274491"
"http://data.parliament.uk/resources/1140416","Ministry of Defence","false","2019-07-23","<p>The number of civilian Full Time Equivalent BAME staff employed in the Ministry of Defence (MOD) as at 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Paid Grade/MOD Equivalent BAME Headcount</strong></p></td></tr><tr><td><p>Grade 7/B2</p></td><td><p>65</p></td></tr><tr><td><p>Grade 5/SCS1</p></td><td><p>5</p></td></tr><tr><td><p>Grade 3/SCS3</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>In line with Departmental policy figures are rounded to the nearest 5 and tilde ('~') represents a number lower than five and greater than zero. Includes MOD Main Top Level Budgetary Areas (TLBs) only. Excludes Trading funds, Defence Equipment and Support Bespoke Trading Entity, Executive Agency, Royal Fleet Auxiliary and Locally engaged civilians (LECs).</p><p>Full details relating to the numbers of BAME staff employed in the MOD can be found in the Civilian personnel diversity publication on Gov.uk at the following link: https://www.gov.uk/government/statistics/mod-diversity-dashboard-2019</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:08:43.39Z","http://data.parliament.uk/resources/1140416/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279045"
"http://data.parliament.uk/resources/1139416","Ministry of Defence","false","2019-07-23","<p>Information on the total number of veterans medically diagnosed with Post Traumatic Stress Disorder (PTSD) is not held.</p><p>However, between 1 January 2010 and 31 March 2019 an estimated 6,730 veterans have claimed compensation for PTSD under the War Pension Scheme, of which 1,320 (19.5%) were unsuccessful.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:09:12.613Z","http://data.parliament.uk/resources/1139416/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-16","War Pensions: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of veterans with PTSD have been refused a war pension since 2010.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","277791"
"http://data.parliament.uk/resources/1136298","Ministry of Defence","false","2019-07-08","<p>The Recruiting Partnering Project (RPP) has been resourced to prioritise recruiting using a range of tools, including financial incentives. Historically, these have incentivised candidates to join specific trades or to start training quickly.</p><p>The RPP has set aside some £885,000 to date, to incentivise candidates, who are able to do so, to start training quickly where there are anticipated spaces on training intakes. These bonuses were comprised of single payments of £2,500 to 354 candidates, split over two separate incentive periods.</p><p>Qualifying criteria require the candidate to commence the relevant training (e.g. Infantry at Infantry Training Centre Catterick) in target months, be over 18 years of age and to have passed their Discharge as of Right period.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-08T16:40:37.553Z","http://data.parliament.uk/resources/1136298/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-02","Army: Incentives","1","House of Commons","To ask the Secretary of State for Defence, how many bonuses have been paid by the Army/Capita to recruits who agree to enlist earlier than originally intended; what the average size is of those bonus payments; what the total sum spent is on those bonuses as of 2 July 2019; and what the qualifying criteria are for those bonus payments.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272152"
"http://data.parliament.uk/resources/1137472","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence (MOD) does not hold this information as Royal Fleet Auxiliary personnel are not mandated to record it. The Biannual Civilian Personnel Report, produced by Defence Statistics, does, however, contain published information on MOD civilian staff which includes Defence wide LGBT+ and BAME statistics.</p>","Bournemouth East","Mr Tobias Ellwood","274493","2019-07-16T15:20:15.407Z","http://data.parliament.uk/resources/1137472/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: LGBT+ People","1","House of Commons","To ask the Secretary of State for Defence, how many civilian staff in the Royal Fleet Auxiliary identify as LGBT+.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274494"
"http://data.parliament.uk/resources/1140922","Ministry of Defence","false","2019-07-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-24T15:11:36.23Z","http://data.parliament.uk/resources/1140922/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-22","War Pensions: Appeals","1","House of Commons","To ask the Secretary of State for Defence, how many letters of delay the Veterans Agency is issuing to veterans awaiting an assessment appeal for their war pension on average.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","280407"
"http://data.parliament.uk/resources/1131337","Ministry of Defence","false","2019-06-17","<p>Since January 2019, Britannia Royal Naval College have asked cadets, on a voluntary basis, whether they went to a state or an independent school prior to joining the Royal Navy. Figures provided are based on a question asked at cadet joining interviews. Cadets are under no obligation to answer the question so the figures do not reflect 100% of the intake. The figures for January and May 2019 intake are:</p><p> </p><p>State School 160*</p><p>Private School 40*</p><p>Served in Ranks First 30*</p><p> </p><p> </p><p>*Notes:</p><p>1. Figures have been rounded to the nearest 10 in line with disclosure control policy. Figures ending in 5 are rounded to the nearest 20 to avoid bias.</p><p> </p><p>2. Figures are a single service estimate provided by Britannia Royal Naval College. As such they have not been validated, are not official statistics produced by Defence Statistics and will differ from total Officer intake published in the Quarterly Service Personnel Statistics.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:52:57.923Z","http://data.parliament.uk/resources/1131337/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-11","Royal Naval College","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Britannia Royal Naval College in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263110"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
