"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702429","Department for Transport","false","2024-04-23","<p><strong> </strong></p><p>This is a matter for Local Authorities and developers, who must agree any works that are needed to be made to the public road network resulting from developments. This is usually formalised in agreements under section 278 of the Highways Act 1980. Highway authorities will also agree traffic management and routes for Heavy Good Vehicles accessing development sites. Highway authorities are empowered to manage their own networks in line with their duties.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:40:44.65Z","http://data.parliament.uk/resources/1702429/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Property Development","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Levelling Up on the obligations of developers to repair roads (a) adjacent to development sites and (b) on routes where used by trucks accessing development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22753"
"http://data.parliament.uk/resources/1702513","Department of Health and Social Care","false","2024-04-23","<p>Hypnotherapists and Psychotherapists are not statutorily regulated, and there are no current plans to introduce statutory regulation for either profession. The Professional Standards Authority for health and social care operates an accredited voluntary registers programme, providing a proportionate means of assurance for unregulated professions, by setting standards for organisations holding voluntary registers. There are currently two accredited registers related to hypnotherapy, and twelve accredited registers related to psychotherapy.</p><p>The Government keeps the professions subject to statutory regulation under review, and in 2022, published the consultation Healthcare regulation: deciding when statutory regulation is appropriate, which sought views on the criteria used to decide when regulation is necessary, and whether there are any unregulated professions that should be brought into statutory regulation. The Government will publish its response to the consultation in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-23T15:29:37.593Z","http://data.parliament.uk/resources/1702513/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","Hypnosis and Psychiatry: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that people operating as (a) hypnotherapists and (b) psychotherapists are (i) registered and (ii) regulated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22768"
"http://data.parliament.uk/resources/1702514","Department of Health and Social Care","false","2024-04-23","<p>NHS England is delivering a range of interventions that are expected to increase early diagnosis, and improve outcomes for those with pancreatic cancer. This includes providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer and diagnose cancers sooner, creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types, and increasing general practice direct access to diagnostic tests. NHS England has also formed an expert group to consider a pathway for hepato-pancreato-biliary cancers, including pancreatic cancer.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:24:05.437Z","http://data.parliament.uk/resources/1702514/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential implications for her policies of Pancreatic Cancer UK's Optimal Care Pathway recommendations.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22769"
"http://data.parliament.uk/resources/1702542","Department of Health and Social Care","false","2024-04-23","<p>The NHS Pension Scheme is generous, and provides good pensions for retirement. A new reformed scheme was introduced in 2015, to ensure the costs are sustainable for the future. The reforms included linking scheme retirement age to an individual’s state pension age, in response to people living healthier, longer lives.</p><p>Individuals can claim their National Health Service pension earlier than their state pension age, although their benefits will be reduced in value, to account for the fact that they are being paid for longer. This reduction is waived when the scheme accepts a claim for early retirement on ill-health grounds. Where an NHS pension is claimed after state pension age, the reverse applies, and the value of benefits will be increased. The scheme also offers a partial retirement option, which allows staff to draw down all or part of their pension, and continue working in a more flexible way.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:53:43.427Z","http://data.parliament.uk/resources/1702542/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of decoupling the age at which an individual can claim their NHS Pension from the State Pension Age.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22738"
"http://data.parliament.uk/resources/1702091","Home Office","false","2024-04-23","<p>None of the 100 hotels were used to accommodate people relocating through the Afghan Relocations and Assistance Policy or the Afghan Citizens Resettlement Scheme.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis. The Home Office does not publish a breakdown of statistics which disaggregates the number of hotels used to house asylum seekers by region or constituency.</p>","Corby","Tom Pursglove","22456","2024-04-23T13:57:41.407Z","http://data.parliament.uk/resources/1702091/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's press release entitled 100th asylum hotel set to close next week, published on 20 March 2024, how many of the 100 hotels closed by the end of March 2024 were used to accommodate personnel relocating through the (a) Afghan Relocation and Assistance Policy and (b) Afghan Citizens Resettlement Scheme and their families.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22455"
"http://data.parliament.uk/resources/1702092","Home Office","false","2024-04-23","<p>None of the 100 hotels were used to accommodate people relocating through the Afghan Relocations and Assistance Policy or the Afghan Citizens Resettlement Scheme.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis. The Home Office does not publish a breakdown of statistics which disaggregates the number of hotels used to house asylum seekers by region or constituency.</p>","Corby","Tom Pursglove","22455","2024-04-23T13:57:42.53Z","http://data.parliament.uk/resources/1702092/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's press release entitled 100th asylum hotel set to close next week, published on 20 March 2024, how many of the 100 hotels closed by the end of March 2024 were located in each (a) region and (b) constituency.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22456"
"http://data.parliament.uk/resources/1702094","Department of Health and Social Care","false","2024-04-23","<p>The Department is committed to promoting safe and timely discharge for people experiencing, or at risk of, homelessness, to appropriate accommodation.</p><p>Between 2020 and 2022, the Department delivered £16 million to 17 local sites, to pilot Out of Hospital Care Models to people experiencing homelessness following a hospital stay. These models provide interim accommodation and support while a full assessment of individual needs is carried out. There are positive preliminary findings, with a final evaluation due imminently. We will share learning to encourage local areas to adopt similar models.</p><p>We have ensured that every acute hospital has access to a care transfer hub, to manage discharge for people with more complex needs.</p><p>Additionally, in January 2024 the Department published the guidance Discharging people at risk of or experiencing homelessness, to support staff involved in planning safe and supportive discharge of these patients from hospital. This guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/discharging-people-at-risk-of-or-experiencing-homelessness/discharging-people-at-risk-of-or-experiencing-homelessness" target="_blank">https://www.gov.uk/government/publications/discharging-people-at-risk-of-or-experiencing-homelessness/discharging-people-at-risk-of-or-experiencing-homelessness</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-04-23T12:38:57.4Z","http://data.parliament.uk/resources/1702094/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-18","Hospitals: Discharges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to prevent patients from being discharged from hospital to no fixed abode.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","22535"
"http://data.parliament.uk/resources/1702095","Department for Education","false","2024-04-23","<p>The Skills Electrification Project was part of the Emerging Skills Projects, which were pilot projects funded by the department to identify future skills needs and develop high-quality modular courses to help address future skills gaps in key sectors. The Skills Electrification Project, as well as the other emerging skills projects, were developed and run by the Advanced Manufacturing Catapult and completed in March 2022.</p><p> </p><p>The department recognises the changing nature of skills needs, the importance of emerging skills such as electrification and assesses skills needs for such sectors. For example, the National Grid estimates the electricity network workforce will grow by 400,000 roles by 2050. This includes 260,000 brand new roles, and 140,000 to replace natural attrition such as retirement. This is on top of the existing shortage of crucial workers in the sector.</p><p> </p><p>To help meet those needs there are three apprenticeship standards that directly serve the electricity networks sector: community energy specialist (Level 4), building energy management systems (Level 4) and power networks craftsperson (Level 3).</p><p> </p><p>Free Courses for Jobs also offers a range of qualifications in electrical disciplines, as well as digital engineering and electrotechnical installation.</p><p> </p><p>T Levels in engineering and construction teach young people some of the skills that are crucial to the growth of the UK’s energy networks. Relevant T Levels in engineering, manufacturing, and construction can lead to crucial occupations such as civil engineering technician, electrical engineering technician and technical surveyor.</p>","Thornbury and Yate","Luke Hall",,"2024-04-23T12:56:44.167Z","http://data.parliament.uk/resources/1702095/answer","Biography information for Luke Hall","60","Education","Education","2024-04-18","Electricians: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the lessons learned for her Department of the implementation of the skills electrification project element of the emerging skills projects.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22516"
"http://data.parliament.uk/resources/1702096","Department for Business and Trade","false","2024-04-23","<p><strong>A) </strong><strong>Supported by a UKDSE exhibition stand presence:</strong></p><p> </p><p>Information prior to 2014-2015 unavailable.</p><p> </p><p><strong>2014-2015</strong></p><p>19</p><p> </p><p><strong>2015-2016</strong></p><p>24</p><p> </p><p><strong>2016-2017</strong></p><p>17</p><p> </p><p><strong>2017-2018</strong></p><p>24</p><p> </p><p><strong>2018-2019</strong></p><p>22</p><p> </p><p><strong>2019-2020</strong></p><p>21</p><p> </p><p><strong>2020-2021</strong></p><p>3</p><p> </p><p><strong>2021-2022</strong></p><p>7</p><p> </p><p><strong>2022-2023</strong></p><p>8</p><p> </p><p><strong>2023-2024</strong></p><p>14</p><p> </p><p><strong>B) </strong><strong>Attended</strong></p><p> </p><p>UK Defence and Security Exports has not consistently recorded this information centrally. Individual attendance records are not held in the format requested.</p>","Havant","Alan Mak",,"2024-04-23T16:09:27.077Z","http://data.parliament.uk/resources/1702096/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many international trade shows UK Defence and Security Exports officials (a) supported and (b) attended in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22457"
"http://data.parliament.uk/resources/1702103","Department for Work and Pensions","false","2024-04-23","<p>This response covers both missing Home Responsibilities Protection (HRP) and UC National Insurance issues.</p><p> </p><p>The exercise to correct National Insurance records for those individuals impacted by errors in their HRP record is underway. The HRP corrections exercise started with HMRC dispatching letters in late 2023. Cases subsequently notified from HMRC started being processed in DWP in early 2024.</p><p> </p><p>In the Department’s Annual Report and Accounts 2022-2023, the central estimate was around 187,000 cases who may have an underpayment of State Pension and for whom we expect to correct, with a total underpayment estimate of £1,043 million.</p><p> </p><p>We intend to publish an update on the exercise in this year’s Annual Report and Accounts.</p><p> </p><p>DWP has corrected the UC data issue for the cases impacted for the tax years up to and including the tax year 2022/2023. This data has been shared with HMRC. As HMRC updates NI records, these updates are sent to DWP. Any State Pension entitlement will be reassessed, and any underpayment addressed accordingly.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-23T12:53:28.647Z","http://data.parliament.uk/resources/1702103/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","State Retirement Pensions: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were underpaid the State Pension due to incorrectly updated National Insurance records in the 2022-23 financial year; and what the total amount is that these people are owed.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22508"
