"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140523","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279410","2019-07-25T16:07:48.123Z","http://data.parliament.uk/resources/1140523/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140523/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when there have been mental-health beds available in hospital wards in England in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279409"
"http://data.parliament.uk/resources/1140524","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279409","2019-07-25T16:07:48.187Z","http://data.parliament.uk/resources/1140524/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140524/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient needed a mental-health bed but none were available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279410"
"http://data.parliament.uk/resources/1140525","Department of Health and Social Care","false","2019-07-25","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:05:57.547Z","http://data.parliament.uk/resources/1140525/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1140525/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient was transported to a mental-health bed in a different area because none were locally available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279411"
"http://data.parliament.uk/resources/1140530","Department of Health and Social Care","false","2019-07-24","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy",,"2019-07-24T06:37:56.79Z","http://data.parliament.uk/resources/1140530/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140530/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the prevention Green Paper before the summer recess.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","279415"
"http://data.parliament.uk/resources/1140540","Department of Health and Social Care","false","2019-07-25","<p>The clinical commissioning groups (CCGs) are currently looking at different options as to how they can work together in the future to consolidate their current collaborative working arrangements. The emerging preferred option from the public, member, staff, partner and stakeholder engagement so far, is a single CCG in Durham, which would be co-terminus with the local authority and a single CCG in the Tees Valley (covering the Tees Combined Authority area) with a shared management arrangement.</p><p>The CCGs in Durham have been working together for some time with joint appointments since 2014 and ‘in-common’ meetings since May 2017. NHS Durham Dales, Easington and Sedgefield CCG and NHS North Durham CCG also have a shared lay member for patient and public participation.</p><p>Should the CCGs decide to progress the merger application at the end of August, a Communication and Engagement Strategy, which is currently in development, will be submitted with the application.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:28:03.12Z","http://data.parliament.uk/resources/1140540/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140540/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140540/answer/previousversion/131081","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential effect on public engagement in the NHS of the proposed merger of five clinical commissioning groups in the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279425"
"http://data.parliament.uk/resources/1140542","Department of Health and Social Care","false","2019-07-25","<p>On 1 April 2013, clinical commissioning groups (CCGs) replaced primary care trusts (PCTs) as the primary commissioner of National Health Service services in England.</p><p>Unlike PCTs, CCGs are clinically led, and so are better able to use clinical expertise to assess and prioritise those treatments that provide the safest and most effective outcomes for their population. The evidence suggests that general practitioner-led CCGs have allowed the redesign of patient pathways and local services based on clinical evidence, and a more effective dialogue and partnership with other parts of the health system.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:26:05.22Z","http://data.parliament.uk/resources/1140542/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140542/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140542/answer/previousversion/131080","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of the change from primary care trusts to clinical commissioning groups for the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279427"
"http://data.parliament.uk/resources/1140549","Department of Health and Social Care","false","2019-07-25","<p>We are committed to ensuring that all National Health Service staff, including general practitioners, are aware of how and where they can speak up about their concerns and that when they do so they are supported, and their concerns are taken seriously. A national speaking up helpline ‘Speak Up Direct’ provides advice and support on speaking up in the NHS for all staff.</p><p>The National Guardian we set up in 2016 and the local network of Freedom to Speak Up Guardians are playing a crucial role across the country in providing safe avenues for staff to raise concerns within their own organisations. The National Guardian also works to raise awareness of speaking up opportunities for all NHS staff and promotes the value of a healthy ‘speaking up’ culture.</p><p>In 2016, NHS England published Freedom to Speak Up guidance for primary care and the National Guardian is currently focusing on accelerating the implementation of Freedom to Speak Up and the local Guardian role in primary care organisations.</p>","Gosport","Caroline Dinenage",,"2019-07-25T14:16:42.537Z","http://data.parliament.uk/resources/1140549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140549/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","General Practitioners: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to publicise whistleblower rights and protections for GPs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","279434"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
"http://data.parliament.uk/resources/1140577","Department of Health and Social Care","false","2019-07-25","<p>Access to credit unions through payroll is something that has been explored and for which we plan further work to be undertaken in the future to assess if this will be implemented<em>.</em></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:21:51.29Z","http://data.parliament.uk/resources/1140577/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140577/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Department of Health and Social Care: Credit Unions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 271334, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279367"
"http://data.parliament.uk/resources/1140582","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:34:54.427Z","http://data.parliament.uk/resources/1140582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140582/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140582/answer/previousversion/131086","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to health professionals on the Serious Shortage Protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279389"
