"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171795","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, including illicit economic activity, and support to militant and proscribed groups around the region. The IRGC as a whole remains subject to EU and UN sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:01:50.83Z","http://data.parliament.uk/resources/1171795/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the activities of members of the Islamic Revolutionary Guards Corps, in particular the Quds Force; and what plans they have to proscribe members of its leadership as terrorist entities.","false","Biography information for Baroness Eaton","Baroness Eaton","HL557"
"http://data.parliament.uk/resources/1171797","Foreign and Commonwealth Office","false","2020-01-29","<p>​The safety and security of British nationals and our staff is of paramount importance and we keep our security posture under regular review. We have strengthened the travel advice to Iran and will keep it under constant review.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:02:03.843Z","http://data.parliament.uk/resources/1171797/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","Biography information for Baroness Eaton","Baroness Eaton","HL559"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:55:26.287Z","http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton","Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171814","Foreign and Commonwealth Office","false","2020-01-27","<p>The Government is working closely with the leaders of all the Overseas Territories (OTs) on matters relating to Brexit. After we leave the European Union, the UK will negotiate the future relationship with the EU on behalf of the whole UK family, including the OTs.</p><p>The Government has been addressing concerns over funding and citizens' rights for all OTs. Most non-European OTs, save the Falkland Islands and Tristan da Cunha, have little substantive trade with the EU.</p><p>Brexit represents an opportunity to pursue the OTs' interests in the UK's new, independent trade policy, including seeking improved market access around the world for OT-originating goods and services. Officials are in discussions with OT Representatives about their specific interests in particular markets.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:16:17.217Z","http://data.parliament.uk/resources/1171814/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) advantages, and (2) disadvantages, that are likely to be experienced by each of the Overseas Territories after the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL576"
"http://data.parliament.uk/resources/1171547","Foreign and Commonwealth Office","false","2020-01-30","<p>We continue to call for a robust, credible and independent investigation into events in Hong Kong. We note the decision of the independent panel of international experts to step down from the Independent Police Complaints Council (IPCC) investigation. The IPCC’s report has not yet been published. However, as we have made clear repeatedly, any inquiry must be impartial, credible, and transparent. That is the only way to rebuild trust and help to resolve the current tensions.</p>","Lord Ahmad of Wimbledon","2020-01-30T15:39:05.527Z","http://data.parliament.uk/resources/1171547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Hong Kong: Police Brutality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the decision in December 2019 of the panel of international experts to stand aside from the Independent Police Complaints Council investigation into allegations of police brutality in response to the pro-democracy demonstrations in Hong Kong, and (2) the implications of that decision on the objectivity of the investigation.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL518"
"http://data.parliament.uk/resources/1171552","Foreign and Commonwealth Office","false","2020-01-29","<p>Article 51 of the UN Charter recognises that all States have an inherent right of self-defence. Any use of force must be in accordance with the requirements of applicable international law.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:01:25.777Z","http://data.parliament.uk/resources/1171552/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Qassem Soleimani","2","House of Lords","To ask Her Majesty's Government, following the killing of General Qassem Soleimani on 3 January and the President of the United States' subsequent statement on Twitter on 13 January that it "doesn’t really matter...because of his horrible past" whether an imminent attack was planned by General Soleimani, what assessment they have made of the case for a review of the international legal framework in relation to (1) the conduct of targeted assassinations, and (2) strikes by unmanned aerial vehicles.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL523"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/749970","Foreign and Commonwealth Office","false","2017-07-24","<p>We are aware of media reports that suggest some coordination between Hamas and Egypt in order to tackle the ongoing electricity crisis in the Gaza Strip. We are clear that there needs to be a long-term solution to the situation in Gaza, which results in the Palestinian Authority resuming control and restoring effective and accountable governance for the benefit of the Gazan people.</p>","Lord Ahmad of Wimbledon","2017-07-24T14:50:46.16Z","http://data.parliament.uk/resources/749970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Physiotherapy: Training","2","House of Lords","Her Majesty's Government what assessment they have made of the arrangement under discussion between the United Arab Emirates, Egypt, Gaza and the Palestinian Authority, to make Mohammed Dahlan the leader of the government in Gaza, and so partially lift the closure on the Strip by Egypt and Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL655"
"http://data.parliament.uk/resources/749971","Foreign and Commonwealth Office","false","2017-07-24","<p>​We are aware Hamas has released a policy document. Our position on Hamas remains clear, they must renounce violence, recognise Israel and accept previously signed agreements. Hamas must make credible movement towards these conditions, which remain the benchmark against which its intentions should be judged. We call on those in the region with influence over Hamas to encourage Hamas to take these steps.</p>","Lord Ahmad of Wimbledon","2017-07-24T14:54:46.193Z","http://data.parliament.uk/resources/749971/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Physiotherapy: Training","2","House of Lords","Her Majesty's Government what assessment they have made of the new Hamas Charter of 1 May 2017, in particular paragraphs 16 and 17.","false","Biography information for Baroness Tonge","Baroness Tonge","HL656"
