"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713825","Treasury","false","2024-04-30","<p>For Tax-Free Childcare, the £2 Government top-up for every £8 parents pay in, and the £2,000 cap on Government support which can be claimed per year and per child, were set at these levels because the Government believes they strike the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p>The Government keeps all aspects of childcare policy under review.</p>","Sevenoaks","Laura Trott",,"2024-04-30T12:51:46.17Z","http://data.parliament.uk/resources/1713825/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-25","Childcare: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 17 April 2024 to Question 21426 and 24 April 2024 to Question 22418 on Childcare: Taxation, if he will make a (a) comparative assessment of the average cost of childcare (i) when the tax-free childcare cap was set and (ii) at 24 April 2024 and (b) impact of that change on the effectiveness of tax-free childcare in supporting parents with costs.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","23809"
"http://data.parliament.uk/resources/1713835","Treasury","false","2024-04-30","<p>As committed to in the financial package for the restored Northern Ireland Executive, the UK Government will agree a Fiscal Framework with the Northern Ireland Executive which will outline Northern Ireland’s long-term funding arrangements.</p><p> </p><p>Since the restoration of the Northern Ireland Executive, constructive engagement on the Executive’s Fiscal Framework has taken place between HM Treasury and the Northern Ireland Department of Finance officials, and between myself and the Northern Ireland Finance Minister. My officials and I will continue this regular engagement to progress these negotiations at pace.</p>","Sevenoaks","Laura Trott","23811","2024-04-30T12:55:27.853Z","http://data.parliament.uk/resources/1713835/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-25","Public Finance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department commenced negotiations with the Northern Ireland Minister of Finance on a new fiscal framework for Northern Ireland.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","23810"
"http://data.parliament.uk/resources/1713836","Treasury","false","2024-04-30","<p>As committed to in the financial package for the restored Northern Ireland Executive, the UK Government will agree a Fiscal Framework with the Northern Ireland Executive which will outline Northern Ireland’s long-term funding arrangements.</p><p> </p><p>Since the restoration of the Northern Ireland Executive, constructive engagement on the Executive’s Fiscal Framework has taken place between HM Treasury and the Northern Ireland Department of Finance officials, and between myself and the Northern Ireland Finance Minister. My officials and I will continue this regular engagement to progress these negotiations at pace.</p>","Sevenoaks","Laura Trott","23810","2024-04-30T12:55:27.897Z","http://data.parliament.uk/resources/1713836/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-25","Public Finance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what his planned timetable is for agreeing a new fiscal framework for Northern Ireland.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","23811"
"http://data.parliament.uk/resources/1713845","Treasury","false","2024-04-30","<p>Treasury Ministers and officials have regular meetings with a wide variety of organisations in the public and private sectors, including financial services firms, on an ongoing basis. <br>    <br>The Government does not prescribe the terms, conditions or price that insurance companies set when offering insurance. Insurers make commercial decisions about the pricing of insurance following their assessment of the relevant risks. The Government does not intervene in these decisions as this could damage competition in the market.</p><p>The Financial Conduct Authority (FCA) is the independent regulator responsible for supervising the insurance industry. The FCA requires firms to ensure their products offer fair value (i.e. if the price a consumer pays for a product or service is reasonable compared to the overall benefits they can expect to receive). The FCA has been clear that it will be monitoring firms to ensure they are providing products that are fair value, and, where necessary, it will take action.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-30T12:44:07.123Z","http://data.parliament.uk/resources/1713845/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-25","Motor Vehicles: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with insurance companies on trends in the level of car insurance premia.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23697"
"http://data.parliament.uk/resources/1713881","Treasury","false","2024-04-30","<p>The government is determined that everyone who is entitled to the NMW receives it.</p><p>HM Revenue and Customs enforces the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business and Trade. This involves a wide-ranging programme of education and risk led enforcement activity across the whole of UK labour market including social care</p><p>HMRC consider all of the risks that might be relevant, when carrying out a review and record whether an employer is compliant or non-compliant.</p><p>HMRC does not hold information on how many times HMRC has taken enforcement action against employers for the underpayment of national living wage for domiciliary care workers as a result of unpaid travel time.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-30T12:46:29.687Z","http://data.parliament.uk/resources/1713881/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-25","Home Care Services: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many times HMRC has taken enforcement action against employers for the underpayment of national living wage for domiciliary care workers as a result of unpaid travel time in the last three years.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23814"
"http://data.parliament.uk/resources/1713882","Treasury","false","2024-04-30","<p>HM Revenue and Customs enforces the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business and Trade (DBT). This involves a wide-ranging programme of education and risk led enforcement activity across the whole of the UK labour market and the associated risks including travel time. All businesses, irrespective of their size or business sector are responsible for paying the correct NMW rates to their staff.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-30T12:55:57.21Z","http://data.parliament.uk/resources/1713882/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-25","Home Care Services: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment HMRC has made of the prevalence of underpayment of the National Living Wage for domiciliary care workers as a result of unpaid travel time.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23815"
"http://data.parliament.uk/resources/1713921","Treasury","false","2024-04-30","<p>Pursuant to the answer provided on 24 April 2024 to Question 22821, HM Revenue and Customs is responsible for enforcing and investigating export controls on strategic goods and sanctions and investigating potential breaches of those controls.</p><p> </p><p>HM Revenue and Customs’ enforcement outcomes will be published in the UK Strategic Export Controls Annual Report 2023. This will be available on the gov.uk website. This will include collated Compound Settlement details and Prosecutions for this period.</p><p> </p><p>HM Revenue and Customs does not comment on operational enforcement matters pertaining to specific import or export scenarios.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-30T12:53:16.337Z","http://data.parliament.uk/resources/1713921/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-25","Oil: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2024 to Question 22821 on Oil: Imports, how many investigations have resulted in (a) criminal actions and (b) other sanctions.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23805"
"http://data.parliament.uk/resources/1713401","Treasury","false","2024-04-29","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee of the Bank of England. This includes decisions on the Bank Rate.</p><p> </p><p>The Treasury meet with the Bank of England regularly to discuss their assessment of the economy and financial services. This includes regular meetings between the Chancellor and the Governor of the Bank of England.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-29T14:37:35.79Z","http://data.parliament.uk/resources/1713401/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-24","Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Bank of England on bank rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23479"
"http://data.parliament.uk/resources/1713404","Treasury","false","2024-04-29","<p>As with all aspects of the tax system, the Government keeps the Personal Allowance under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-29T14:33:33.63Z","http://data.parliament.uk/resources/1713404/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Pensioners: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the personal allowance threshold for pensioners to £15,000.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23388"
"http://data.parliament.uk/resources/1713414","Treasury","false","2024-04-30","<p>(a)</p><p>Please see: <a href="https://www.gov.uk/government/publications/reporting-rules-for-digital-platforms/reporting-rules-for-digital-platforms" target="_blank">https://www.gov.uk/government/publications/reporting-rules-for-digital-platforms/reporting-rules-for-digital-platforms</a></p><p> </p><p>(b)</p><p>Please see:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2023/autumn-statement-2023-html#policy-decisions</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-30T11:27:16.467Z","http://data.parliament.uk/resources/1713414/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Sharing Economy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the model rules for reporting by platform operators with respect to sellers in the sharing and gig economy on (a) costs to HMRC and (b) tax revenues.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Dame Harriett Baldwin","23475"
