"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/100934","Ministry of Defence","false","2014-11-04","<p>The long lead items ordered for the Successor submarine programme comprise:</p><p>Weapons Handling and Launch System</p><p>Gearbox components and associated equipment</p><p>Material to support the manufacture of Missile Tubes</p><p>Material to support the manufacture of Integrated Tube and Hull Fixtures</p><p>A number of other long lead items for the Pressurised Water Reactor 3 reactor plant and the associated main propulsion systems have also been ordered to support the overall build schedule; however, specifics of these items are withheld for the purposes of safeguarding national security.</p>",,"Lord Astor of Hever",,"2014-11-04T17:10:30.2102435Z","http://data.parliament.uk/resources/100934/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100934/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government what long lead items have already been ordered for the replacement for the Vanguard-class submarines.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2402"
"http://data.parliament.uk/resources/100935","Ministry of Defence","false","2014-11-04","<p>It is anticipated that the design of the Common Missile Compartment will be finalised at the whole boat design and integration reveiw during 2019.</p>",,"Lord Astor of Hever",,"2014-11-04T17:09:34.9980193Z","http://data.parliament.uk/resources/100935/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100935/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government whether the design for the missile compartment of the replacement for the Vanguard-class submarine has been finalised.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2403"
"http://data.parliament.uk/resources/100936","Ministry of Defence","false","2014-11-04","<p>The last financial year for which figures are available show that £2,068 million has been spent on the replacement for the Vanguard Class submarine up to 31 March 2014. This is consistent with the level of approval set for the Successor programme.</p>",,"Lord Astor of Hever",,"2014-11-04T17:09:55.4756205Z","http://data.parliament.uk/resources/100936/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100936/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government how much they estimate will have been spent on the replacement for the Vanguard-class submarine by 7 May 2015.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2404"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever",,"2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>",,"Lord Astor of Hever",,"2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100607/answer",,,,,"11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100687","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211773","2014-11-04T17:37:01.676565Z","http://data.parliament.uk/resources/100687/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, when the changes to the habitation of offenders legislation came into force; when his Department became aware of this change; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211772"
"http://data.parliament.uk/resources/100688","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211772","2014-11-04T17:37:01.5828238Z","http://data.parliament.uk/resources/100688/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, what the nature is of the disciplinary action taken against the four serving members of the armed forces who lodged complaints which were subsequently and remain stayed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211773"
"http://data.parliament.uk/resources/100788","Ministry of Defence","false","2014-11-04","<p>I am withholding the information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security of the Armed Forces and also relations between the United Kingdom and another State.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:27:25.9100117Z","http://data.parliament.uk/resources/100788/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100788/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100788/answer/previousversion/25424","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Middle East","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, from which bases the UK's (a) Reaper UAVs and (b) River Joint aircraft operate for their surveillance missions over Iraq and Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211833"
"http://data.parliament.uk/resources/100789","Ministry of Defence","false","2014-11-04","<p>We have initially deployed two Reaper aircraft for operations in the Middle East, including for surveillance missions over Syria. As Reaper numbers in Afghanistan reduce we intend to move more to the Middle East, adding to our coverage.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:28:37.2591959Z","http://data.parliament.uk/resources/100789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100789/answer/previousversion/25423","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many of the UK's Reaper aircraft will be deployed for surveillance missions over Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211832"
