"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
"http://data.parliament.uk/resources/1135269","Department of Health and Social Care","false","2019-07-02","<p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places for domestic students. The first 630 places were taken up in September 2018 and the remaining additional places will have been made available by universities by 2020/21. By 2020, five new medical schools will have opened in England to help deliver the expansion.</p><p>The interim NHS People Plan recognises that we will need more people working in the National Health Service over the next 10 years. We will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p>","Wimbledon","Stephen Hammond",,"2019-07-02T11:09:58.3Z","http://data.parliament.uk/resources/1135269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating additional funding to increase the number of domestic medical student places to ensure that the NHS has adequate staff to meet demand.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","270407"
"http://data.parliament.uk/resources/1129167","Department of Health and Social Care","false","2019-06-11","<p>The National Health Service published its interim People Plan on 3 June. It sets out a plan of action to meet the long-term challenges of supply, reform, culture and leadership, and puts NHS people at the heart of NHS policy and delivery.</p><p>In developing this plan, the NHS has engaged widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts.</p><p>In advance of publishing the final People Plan, the NHS will establish a national programme board to address geographical and specialty shortages in medicine. We expect the final People Plan to be published soon after the Spending Review.</p>","Wimbledon","Stephen Hammond",,"2019-06-11T15:42:24.17Z","http://data.parliament.uk/resources/1129167/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to engage frontline staff in shaping the implementation and delivery of the Workforce Strategy; and what further work is planned to examine (a) dermatology and (b) other specific specialities as part of that strategy.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","259388"
"http://data.parliament.uk/resources/1135245","Department of Health and Social Care","false","2019-07-05","<p>The Department has been in contact with NHS England’s Commercial Medicines Unit (CMU), who puts in place competitively tendered arrangements (Framework Agreements) through which National Health Service hospital trusts can purchase certain medicines.</p><p>Neither the Department nor CMU are aware of any contract cancellations related to a ‘no deal’ European Union exit.</p>","Wimbledon","Stephen Hammond",,"2019-07-05T09:00:56.927Z","http://data.parliament.uk/resources/1135245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any companies based in the EU have indicated a wish to cancel contracts to supply the NHS with drugs in the event of the UK leaving the EU without a deal.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270230"
"http://data.parliament.uk/resources/1134074","Department of Health and Social Care","false","2019-06-27","<p>As in preparation for 29 March and 12 April, our contingency plans for 31 October will cover the National Health Service, social care and the independent sector and covers all medicines, medical devices and clinical consumables, supplies for clinical trials, vaccines and countermeasures, and organs and tissues for transplants.</p><p>The Department has continued to work closely with the devolved administrations, industry trade bodies and suppliers, the NHS and other key stakeholders. Prior to 29 March, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies. These analyses and assessments have been updated where necessary and will continue to be refined while a ‘no deal’ European Union exit remains a possibility. This work has informed our plans.</p><p>We are asking suppliers to analyse their supply chains and to make alternative plans if they anticipate disruption, including rerouting to alternative ports or using airfreight where necessary. Our contingency measures aim to support industry-led measures and, where required, act as a ‘last resort’ to be used only when a supplier’s alternative arrangements encounter difficulties, to ensure uninterrupted supply.</p><p>While we never give guarantees, we are confident that, if everyone – including suppliers, freight companies, international partners and the health and care system – does what they need to do, the supply of medicines and medical products should be uninterrupted in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T15:10:41.92Z","http://data.parliament.uk/resources/1134074/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-24","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the continued smooth import and export of continence products and similar medical devices in the event of the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","268443"
"http://data.parliament.uk/resources/1134075","Department of Health and Social Care","false","2019-07-02","<p>NHS Improvement, through an open and competitive procurement process, awarded Deloitte a contract to support NHS Improvement to develop a new NHS Procurement Target Operating Model. The contract for phase 1 of this work, which ended on 31 May 2019, cost £400,000.</p><p>The new Procurement Target Operating Model will consider the processes, data, and skills and capabilities to deliver a more efficient procurement service. The remit of the Procurement Target Operating Model programme does not cover clinical products and therefore were not considered as part of this review. NHS Improvement has collaborated with National Health Service providers’ chief executives, finance and procurement leads to develop the NHS’s procurement target operating model. Members of the Healthcare Supply Association have also been engaged with as part of the target operating model’s development.</p><p>Clinical products, including continence products, which are procured by the NHS are the remit of Supply Chain Coordination Limited who work with NHS providers’ procurement teams across England. Clinical product suppliers have not been engaged with on the new procurement target operating model as they are outside the its remit.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","268445","2019-07-02T11:24:10.417Z","http://data.parliament.uk/resources/1134075/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-24","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role has recently been played by Deloitte, and at what cost, in the development by NHS Improvement of proposals to introduce a centralised NHS procurement system for products and services; and what steps are being taken to ensure that the introduction of such a system does not lead to a restriction on the freedom of medical practitioners to prescribe any continence product on the Medicines Tariff that they consider to be the most appropriate product for the individual patient.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","268444"
"http://data.parliament.uk/resources/1134076","Department of Health and Social Care","false","2019-07-02","<p>NHS Improvement, through an open and competitive procurement process, awarded Deloitte a contract to support NHS Improvement to develop a new NHS Procurement Target Operating Model. The contract for phase 1 of this work, which ended on 31 May 2019, cost £400,000.</p><p>The new Procurement Target Operating Model will consider the processes, data, and skills and capabilities to deliver a more efficient procurement service. The remit of the Procurement Target Operating Model programme does not cover clinical products and therefore were not considered as part of this review. NHS Improvement has collaborated with National Health Service providers’ chief executives, finance and procurement leads to develop the NHS’s procurement target operating model. Members of the Healthcare Supply Association have also been engaged with as part of the target operating model’s development.</p><p>Clinical products, including continence products, which are procured by the NHS are the remit of Supply Chain Coordination Limited who work with NHS providers’ procurement teams across England. Clinical product suppliers have not been engaged with on the new procurement target operating model as they are outside the its remit.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","268444","2019-07-02T11:24:10.467Z","http://data.parliament.uk/resources/1134076/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-24","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the (a) Health Care Supply Association, (b) main trade associations for suppliers of continence products and (c) organisations representing patients who use continence products have been consulted on the development by NHS Improvement of proposals to introduce a centralised NHS procurement system for products and services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","268445"
"http://data.parliament.uk/resources/1137498","Department of Health and Social Care","false","2019-07-16","<p>I refer the hon. Member to the answer I gave to the hon. Member for Scunthorpe (Nic Dakin MP) on 5 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-26/269718/" target="_blank">269718</a>.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-16T08:37:10.017Z","http://data.parliament.uk/resources/1137498/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the final NHS People Plan.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","274478"
"http://data.parliament.uk/resources/1137500","Department of Health and Social Care","false","2019-07-16","<p>The Government recognises the need for the National Health Service to be able to continue to recruit effectively from abroad when freedom of movement ends. The Immigration White Paper, ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will remove the cap on skilled migrants, abolish the requirement to undertake a Resident Labour Market Test and significantly improve the timeliness of being able to apply for a visa.</p><p>Additionally, legislation introduced on the 7 March 2019 means health and care professionals with professional qualifications from European Union and Swiss institutions who are currently registered can continue to practise in the United Kingdom as they do now, guaranteeing their ability to work in the NHS.</p>","Wimbledon","Stephen Hammond",,"2019-07-16T08:45:59.197Z","http://data.parliament.uk/resources/1137500/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of ending freedom of movement of people on the NHS workforce.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","274480"
