"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548328","Department for Levelling Up, Housing and Communities","false","2022-12-13","<p>The Government strongly encourages the re-use of brownfield land. National policy already sets out that planning policies and decisions should make efficient use of land and give substantial weight to the value of using suitable brownfield land.</p><p>The Government has already introduced a range of policy and funding incentives to support the development of brownfield land and the Levelling Up and Regeneration Bill will further empower local leaders to regenerate towns and cities by strengthening and adding to existing measures. For example, it will provide:</p><ul><li>the new Infrastructure Levy which will be set locally by local planning authorities. They will be able to set different Levy rates in different areas, for example lower rates on brownfield over greenfield to increase the potential for brownfield development. That will allow them to reflect national policy, which delivers our brownfield first pledge by giving substantial weight to the value of using brownfield land;</li><li>local authorities with the power to fill vacant commercial property, such as shops, through high street rental auctions;</li><li>a power for local authorities to be able to double the standard council tax rate on any home left empty for longer than a year, rather than two, encouraging more empty homes back into productive use.</li></ul><p>Further to this, we have committed to launching a review to identify further measures that would prioritise the use of brownfield land.</p>","Kensington","Felicity Buchan",,"2022-12-13T15:57:56.24Z","http://data.parliament.uk/resources/1548328/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-05","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he plans to take to encourage further regeneration of vacant brownfield sites.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","102795"
"http://data.parliament.uk/resources/1486011","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>This Government strongly encourages the re-use of brownfield land and has introduced a range of measures to support brownfield development and encourage housebuilders to develop brownfield sites.</p><p>The National Planning Policy Framework (NPPF) sets out that planning policies and decisions should give substantial weight to the value of using suitable brownfield land within settlements. We have introduced a number of planning measures including uplifting local housing need in the top 20 most populated cities to make the most of brownfield land and existing infrastructure and successfully requiring every local authority to publish a register of local brownfield land suitable for housing.</p><p>The Levelling Up and Regeneration Bill sets out planning measures that will support regeneration by enabling more effective use of land, improving land value capture and supporting infrastructure delivery. Reforms, including clarification on the use of compulsory purchase, will make it easier to assemble brownfield land ready for development, whilst locally led Development Corporations will have planning powers to support regeneration and brownfield development. The measures will also create more consistency and certainty in planning decisions, simplifying the system so housebuilders can deliver.</p><p>Finally, the Department and Homes England regularly engage with urban areas to support delivery of homes on brownfield. We are putting significant investment into brownfield redevelopment through, for example, the £4.3 billion Housing Infrastructure Fund and £550 million Brownfield Housing Fund to support brownfield development and enable housebuilders to develop brownfield sites, with £1.8 billion in new funding announced at the Spending Review.</p>","Walsall North","Eddie Hughes","30091","2022-07-07T15:08:47.17Z","http://data.parliament.uk/resources/1486011/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-04","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to develop brownfield sites.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","30090"
"http://data.parliament.uk/resources/1486012","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>This Government strongly encourages the re-use of brownfield land and has introduced a range of measures to support brownfield development and encourage housebuilders to develop brownfield sites.</p><p>The National Planning Policy Framework (NPPF) sets out that planning policies and decisions should give substantial weight to the value of using suitable brownfield land within settlements. We have introduced a number of planning measures including uplifting local housing need in the top 20 most populated cities to make the most of brownfield land and existing infrastructure and successfully requiring every local authority to publish a register of local brownfield land suitable for housing.</p><p>The Levelling Up and Regeneration Bill sets out planning measures that will support regeneration by enabling more effective use of land, improving land value capture and supporting infrastructure delivery. Reforms, including clarification on the use of compulsory purchase, will make it easier to assemble brownfield land ready for development, whilst locally led Development Corporations will have planning powers to support regeneration and brownfield development. The measures will also create more consistency and certainty in planning decisions, simplifying the system so housebuilders can deliver.</p><p>Finally, the Department and Homes England regularly engage with urban areas to support delivery of homes on brownfield. We are putting significant investment into brownfield redevelopment through, for example, the £4.3 billion Housing Infrastructure Fund and £550 million Brownfield Housing Fund to support brownfield development and enable housebuilders to develop brownfield sites, with £1.8 billion in new funding announced at the Spending Review.</p>","Walsall North","Eddie Hughes","30090","2022-07-07T15:08:47.217Z","http://data.parliament.uk/resources/1486012/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-04","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to encourage housebuilders to develop brownfield sites.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","30091"
"http://data.parliament.uk/resources/1434140","Department for Levelling Up, Housing and Communities","false","2022-03-02","<p>At Spending Review 2021, the Government announced £1.5 billion to regenerate underused land and deliver transport links and community facilities. This funding will help to unlock sites across the country that the private sector alone will not deliver, alongside a further £300 million locally led grant funding that will be distributed to Mayoral Combined Authorities and local authorities to help unlock smaller brownfield sites</p><p><br>These announcements build on our existing, extensive support for growth and regeneration, including the £4.8 billion Levelling Up Fund that has funded town and city centre regeneration schemes in places across the UK. Future rounds of the Levelling Up Fund and the UK Shared Prosperity Fund will build on this investment and the billions of pounds of investment made through the Towns Fund, Future High Streets Fund, Getting Building Fund and Brownfield Housing Fund.</p>","Pudsey","Stuart Andrew",,"2022-03-02T17:45:33.577Z","http://data.parliament.uk/resources/1434140/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-22","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what support his Department provides to local authorities to help regenerate derelict land.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","127364"
"http://data.parliament.uk/resources/1434150","Department for Levelling Up, Housing and Communities","false","2022-03-02","<p>Local authorities have various compulsory purchase powers which they can use to acquire and develop derelict buildings and land, including for regeneration purposes. These include powers under Part 9 of the Town and Country Planning Act 1990 to compulsorily purchase land for development and other planning purposes. As announced in the recent Levelling Up White Paper, we intend to bring forward improvements to compulsory purchase powers to enable more effective land assembly and support regeneration. Further details will be announced in due course.</p>","Pudsey","Stuart Andrew",,"2022-03-02T17:36:49.567Z","http://data.parliament.uk/resources/1434150/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-22","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what powers local authorities posses to purchase derelict buildings and land for regeneration purposes.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","127367"
"http://data.parliament.uk/resources/1367594","Department for Levelling Up, Housing and Communities","false","2021-11-18","<p>I refer the Hon Member to the answers given to Question UIN 65447 on 2 November 2021 and Question UIN 64643 on 1 November 2021 regarding the details of the funding.</p>","Tamworth","Christopher Pincher",,"2021-11-18T15:25:23.81Z","http://data.parliament.uk/resources/1367594/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-09","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 8 November 2021 to Question 69103, on Derelict Land: Regeneration, whether his Department used a methodology to forecast that the £1.8 billion funding for brownfield regeneration would create 160,000 homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","72479"
"http://data.parliament.uk/resources/1366180","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>The £1.8 billion funding announced at Spending Review will help to regenerate communities and level up the country. This includes £1.5 billion to regenerate underused land and deliver transport links and community facilities, and £300 million locally led grant funding to unlock smaller brownfield sites for housing, regenerating and improving communities. Further details on how to access the funding will be provided as soon as possible</p><p><br> This is on top the of £400 million Brownfield Housing Fund, which will help unlock 26,000 homes by bringing under-utilised brownfield land back into use and. The fund was allocated as follows:<br> <br> Mayoral Combined Authority Allocation<br> Greater Manchester £96,999,805<br> Liverpool City Region £44,643,420<br> North of Tyne £23,853,618<br> South Yorkshire £40,340,322<br> Tees Valley £19,352,315<br> West Midlands  £108,031,802<br> West Yorkshire £66,778,719<br> Total  £400,000,001*<br> <br> *Total of £400,000,001 is due to rounding. <br> <br> And also our Brownfield Land Release Fund, which has so far allocated the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fthousands-of-new-homes-to-be-built-and-derelict-land-transformed&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2eb7cceb90144edd653a08d9a449ff2c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637721459979343133%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hxpJD4mFdATidc1NZJ1Rh32nvfa6IJL9dfaCZGjRg4g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/thousands-of-new-homes-to-be-built-and-derelict-land-transformed</a></p>","Tamworth","Christopher Pincher",,"2021-11-10T15:55:36.907Z","http://data.parliament.uk/resources/1366180/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of funding for brownfield restitution has been (a) identified for and (b) allocated to each (i) local authority and (ii) region.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","69580"
"http://data.parliament.uk/resources/1365883","Department for Levelling Up, Housing and Communities","false","2021-11-08","<p>I refer the Hon Member to the answers given to question UIN 65447 on 2 November 2021 and question UIN 64643 on 1 November 2021 regarding the details of the funding.</p>","Tamworth","Christopher Pincher",,"2021-11-08T17:01:58.64Z","http://data.parliament.uk/resources/1365883/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answers of 1 November 2021 to Question 64643 and of 2 November 2021 to Question 65447 on Derelict Land: Regeneration, if he will set out the specific methodology his Department used to forecast that the £1.8 billion funding for brownfield regeneration would create 160,000 homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","69103"
"http://data.parliament.uk/resources/1364261","Department for Levelling Up, Housing and Communities","false","2021-11-02","<p>The £1.8 billion investment announced at Spending Review will help to regenerate communities and level up the country through unlocking new homes. The funding will deliver more than just homes, providing the investment in infrastructure required to regenerate communities and support local jobs.</p><p>The Government and our local authority partners have extensive experience of brownfield development, through our existing funds such as the Brownfield Housing Fund and Brownfield Land Release Fund. I refer the Honourable Member to the answer I gave to question UIN 64643 on 1 November on the details of the Fund.</p>","Tamworth","Christopher Pincher",,"2021-11-02T16:31:28.67Z","http://data.parliament.uk/resources/1364261/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-28","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 4.49 of the Autumn Budget and Spending Review 2021, what methodology his Department used to forecast that the £1.8 billion funding for brownfield regeneration would create 160,000 homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","65447"
"http://data.parliament.uk/resources/1205727","Department for Business, Energy and Industrial Strategy","false","2020-06-24","<p>Officials in the Department recently met with Greater Manchester Combined Authority and will continue discussions on plans for Tameside and the vision for the city region.</p><p> </p><p>The Government has made funding available to support these types of scheme. This includes £663.4 million from the Government’s Local Growth Fund 1, 2 and 3 to Greater Manchester Local Enterprise Partnership, of which £3.5 million went to the Tameside Minors project for highway and rail access improvements, as well as cycle links.</p><p> </p><p>Tameside will soon have the opportunity to apply for further funding to support local regeneration. This includes a further round of the Future High Streets Fund to welcome proposals from local authorities to change their high streets. There are also plans to enable further places to benefit from the Towns Fund.</p><p> </p><p>It is vital that we have well-resourced, efficient, and effective planning frameworks in place to unlock regeneration, investment, and business growth. Our ambitions build on the Government’s recent Planning White Paper, which aims to make the planning system clearer and more accessible. The White Paper includes options to introduce a new planning fee structure to ensure that planning authorities are resourced to improve the speed and quality of decisions.</p>","Stratford-on-Avon","Nadhim Zahawi","61681 ; 61682","2020-06-24T10:50:43.457Z","http://data.parliament.uk/resources/1205727/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-19","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a new industrial site reclamation scheme to help bring regional strategic employment sites forward for development.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61680"
