"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278139","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>Since 2006, development by the Crown has been subject to planning permission under Part 13 of The Town and Country Planning Act 1990. This development is not exempt from the current habitats regulations.</p>","Tamworth","Christopher Pincher","2021-01-25T17:54:31.047Z","http://data.parliament.uk/resources/1278139/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-19","Asylum: Barton Stacey","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 January 2021 to Question HL11693, whether development on Crown Land is exempt from (a) the Habitats Directive and (b) all planning regulations.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","140054"
"http://data.parliament.uk/resources/1260526","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market. This includes measures to ban the sale of new leasehold houses, restrict ground rents to zero for future leases, give freehold homeowners equivalent rights to challenge unfair charges, and close loopholes to prevent unfair evictions. <br> <br> We are also working with the Law Commission to make buying a freehold or extending a lease easier, quicker and cheaper – and to reinvigorate commonhold to provide consumers with a choice of tenure and the Right to Manage to help empower those that wish to, to take on management responsibilities for their properties. <br> <br> This is a long-term reform programme; it is complex with many interdependencies and will take time to get the detail right. Once it is enacted the effect will be felt for generations and so we are determined this work considers all the implications with care. We will bring forward leasehold legislation as soon as parliamentary time allows.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-21T10:30:59.06Z","http://data.parliament.uk/resources/1260526/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date he plans to bring forward legislative proposals on leasehold reform.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","128668"
"http://data.parliament.uk/resources/1260527","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>The New Homes Ombudsman scheme will enhance consumer protection for new build homebuyers. Published on 20 July 2020, the draft Building Safety Bill includes provision for the New Homes Ombudsman scheme to resolve disputes between developers and consumers. The legislation has finished pre-legislative scrutiny and we are considering the Housing, Communities and Local Government Select Committees’ recommendations. Alongside introducing legislation, we continue to stay in touch with the industry-led New Homes Quality Board to consider the appointment of a voluntary New Homes Ombudsman scheme.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-21T15:23:54.61Z","http://data.parliament.uk/resources/1260527/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-11","New Homes Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date the New Homes Ombudsman will be established and taking on cases.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","128669"
"http://data.parliament.uk/resources/1258725","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>The Government recognises the challenges local authorities in the Solent are facing, and officials from across Government and its agencies are working closely together to identify practical ways forward. However, it is important to keep the planning system moving so it can play its full part in the economic recovery to come. We will keep this matter under review.</p><p>In the absence of the 5 year land supply, the presumption in favour of housing development will not be at the expense of important protected areas, such as Green Belt, Sites of Special Scientific Interest and irreplaceable habitats.</p>","Tamworth","Christopher Pincher","2020-12-15T17:35:40.903Z","http://data.parliament.uk/resources/1258725/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-07","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of suspending the five year Housing Land Supply for Councils requirement in the Solent Region in response to the need to establish a suitable nitrate mitigation regime.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","126011"
"http://data.parliament.uk/resources/1256648","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The Habitats Regulations apply to plans or projects which are likely to have a significant effect on a protected habitats site. All development, whether emergency or not is subject to this requirement, regardless of the legislation under which planning permission is granted.</p><p>Where a plan or project is likely to have significant effects on the environment the competent authority will need to undertake an Appropriate Assessment to determine whether development will have an adverse effect on the protected site. The competent authority may only grant consent where adequate mitigation of any adverse effect can be secured to enable development to proceed – such as nitrate neutrality.</p>","Tamworth","Christopher Pincher","2020-12-08T17:52:39.333Z","http://data.parliament.uk/resources/1256648/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Nitrates: Solent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of whether use of emergency development provisions under the Town and Country Planning Act override the need for nitrate mitigation measures in the Solent region.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","122669"
"http://data.parliament.uk/resources/1255893","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>The Government has been working to understand the nitrogen pollution problems in the Solent, the impacts on housing delivery and the options for enabling growth whilst avoiding harm to important protected sites. In September, we announced £3.9 million of funding to pilot a nutrient trading process to secure nature-based solutions to nitrate pollution across the Solent area. We have also made a loan offer of up to £5.7 million to the Hampshire and Isle of Wight Wildlife Trust to deliver mitigation to unlock stalled planning applications.</p><p>We are aware of the challenges faced through nutrient pollution and are seeking to address the most common sources of polluting nutrients to water. Agriculture is now the most significant source of pollution in our rivers, lakes and seas. This Government is using a package of measures to combat this, including Catchment Sensitive Farming, regulation and incentives. We will use the flexibility achieved by leaving the EU to replace Common Agricultural Policy subsidies (CAP) with an Environmental Land Management (ELM) scheme through the Agriculture Act 2020 which will pay farmers for taking action to reduce pollution and restore habitats which go beyond regulatory requirements. <br> <br>This Government remains committed to bringing at least three quarters of our waters to as close as possible to their natural state as soon as is practicable. In support of this, a further legally binding target is being brought forward as part of the target setting processes set out in DEFRA’s Environment Bill. The Environment Bill will place a statutory requirement on water companies to produce drainage and sewerage management plans, and we will continue to press water companies to protect both people and the environment.</p>","Tamworth","Christopher Pincher","2020-12-03T15:19:46.793Z","http://data.parliament.uk/resources/1255893/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Nitrates: Solent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made in tackling nitrate neutrality in the Solent.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","121237"
"http://data.parliament.uk/resources/1255896","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>We have not made a direct assessment of the number of homes that have not been built due to the problems with nitrate pollution in the Solent. Information provided by the affected local authorities has indicated at least 4,500 units are backlogged principally due to this issue. This is an estimate of delayed planning applications, and not an estimate of homes not built, as not all planning permissions would have been built within this time. These are indicative numbers and some of these planning applications may also be delayed due to other issues and planning considerations as well.</p><p>Some of the affected local authorities have now launched or are in the process of agreeing mitigation schemes, ranging from offsetting through changes to council owned agricultural landholdings, offsetting through improvements to the water efficiency of council owned housing stock, and offsetting using green infrastructure secured through local plans, which will enable planning applications to be determined.</p><p>The Government is also making a loan offer of up to £5.7 million to the Hampshire and Isle of Wight Wildlife Trust to deliver mitigation to unlock the stalled applications across the affected area.</p>","Tamworth","Christopher Pincher","2020-12-03T15:18:13.817Z","http://data.parliament.uk/resources/1255896/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of family homes that have not been built as a result of problems with nitrate neutrality in the Solent.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","121238"
"http://data.parliament.uk/resources/1255898","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>It is not possible to grant an exemption for a specific class of development from the requirements of the Habitat Regulations. Any development which might have an effect on a protected habitats site must demonstrate that mitigation is in place to avoid that damage<em>.</em> Under the Habitats Regulations, local authorities as 'competent authority' need to undertake an appropriate assessment to determine whether development is likely to result in significant effects on protected habitats sites, and whether adequate mitigation can be secured to enable development to proceed. Where a protected habitat site has fallen into an unfavourable condition, nutrient neutrality may be the mitigation necessary to ensure further damage is not caused by additional development.</p>","Tamworth","Christopher Pincher","2020-12-03T15:17:04.687Z","http://data.parliament.uk/resources/1255898/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Temporary Accommodation: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the potential merits of granting an exemption from nitrate mitigation measures for any type of overnight accommodation proposed within the Solent region.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","121239"
"http://data.parliament.uk/resources/1255900","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>Under the Habitats Regulations, it is for the competent authority to decide, through undertaking an appropriate assessment and considering advice from Natural England, whether a particular application requires mitigation measures and the adequacy of these proposals. It may be possible for individual proposals to advance mitigation schemes other than nitrate neutrality that are sufficient to demonstrate to the competent authority that an individual scheme would not have an adverse effect on the protected habitats sites.</p>","Tamworth","Christopher Pincher","2020-12-03T15:16:16.05Z","http://data.parliament.uk/resources/1255900/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Temporary Accommodation: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether temporary overnight accommodation proposed in the Solent region requires the installation of nitrate mitigation measures before development can commence.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","121240"
"http://data.parliament.uk/resources/1255902","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>I will be meeting the Minister for the Environment to discuss the effect that nutrient pollution is having on development. Officials from across government and its agencies are working closely together to identify practical ways forward across the country. In the Solent, we have committed £3.9 million of funding to pilot a nutrient trading process to secure nature-based solutions to nitrate pollution across the Solent area, and a loan offer of up to £5.7 million to the Hampshire and Isle of Wight Wildlife Trust to deliver mitigation to unlock stalled planning applications.</p>","Tamworth","Christopher Pincher","2020-12-03T15:15:33.113Z","http://data.parliament.uk/resources/1255902/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-26","Temporary Accommodation: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Cabinet colleagues on reducing the requirements for nitrate mitigation measures for overnight accommodation in the Solent region.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","121241"
