"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/713664","Department of Health","false","2017-03-28","<p>Primodos, a hormonal pregnancy test, first became available in the 1950s. At that time there were no legal requirements on companies to ensure that marketed medicines met appropriate standards of safety, quality and efficacy and a licence to market was not required. Any studies performed on a medicine prior to its use were at the discretion of the company. The Medicines Act came into force in 1971.</p><p> </p><p>The terms of reference of the Expert Working Group on Hormonal Pregnancy Tests, adopted by its members and agreed with by the chair of the main patient association in her role as an ‘observer’ on the Group, are focused on a scientific review of the strength of evidence for a possible association between exposure in pregnancy to hormonal pregnancy tests and adverse outcomes in pregnancy (particularly birth defects, miscarriages and stillbirths). The Group’s terms of reference also include what lessons may be learnt for further improving existing regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy.</p><p> </p>","Lord O'Shaughnessy",,"2017-03-28T13:25:31.147Z","http://data.parliament.uk/resources/713664/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/713664/answer",,,"17","Health","Health","2017-03-23","Primodos","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 26 October 2010 (HL2589, HL2591, HL2592, and HL2593) concerning the drug Primodos, and to the remarks by the Parliamentary Under Secretary of State for Health on 23 October 2014 (HC Deb 1139) concerning oral hormone pregnancy tests, and in the light of the Sky News documentary <i>Primodos: The Secret Drugs Scandal</i>, what progress has been made on the independent review of the papers and evidence relating to oral hormone pregnancy tests; what assessment that review has made of the decision by the Committee on Safety of Medicines to ask drug companies to stop promoting pregnancy test drugs to doctors in 1969 but not to advise doctors not to use such drugs until 1975; and whether that review will examine the allegations made in the Sky News documentary, in particular (1) that no toxicology or testing was undertaken prior to the drug Primodos being licensed, (2) that Primodos was being used as an abortifacient in some parts of the world whilst being sold in the UK for the purposes of pregnancy testing, and (3) that there may have been collusion between the drug manufacturer and the regulatory bodies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6261"
"http://data.parliament.uk/resources/713665","Foreign and Commonwealth Office","false","2017-04-03","<p>Any credible threats against British nationals would be fully investigated by the relevant authorities.</p>","Baroness Anelay of St Johns",,"2017-04-03T15:58:40.77Z","http://data.parliament.uk/resources/713665/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713665/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","North Korea: Terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 November 2015 (HL2960), what assessment they have made of the terror threat to UK nationals, including those who are North Korean refugees and human rights workers in North Korea, from the government of North Korea and its diplomatic personnel.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6262"
"http://data.parliament.uk/resources/713666","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>","Lord Young of Cookham","HL6264","2017-04-04T14:58:13.65Z","http://data.parliament.uk/resources/713666/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713666/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of UK households in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6263"
"http://data.parliament.uk/resources/713667","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>","Lord Young of Cookham","HL6263","2017-04-04T14:58:13.683Z","http://data.parliament.uk/resources/713667/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713667/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of households in England in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6264"
"http://data.parliament.uk/resources/713668","Foreign and Commonwealth Office","false","2017-04-06","<p>​We have been informed been that Raci Bilici was released from detention on 21 March 2017.</p>","Baroness Anelay of St Johns",,"2017-04-06T14:38:19.023Z","http://data.parliament.uk/resources/713668/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713668/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Raci Bilici","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Turkey for the release of Raci Bilici, chairman of the Diyarbakir branch of the Human Rights Association of Turkey, who was arrested on 15 March.","false","Biography information for Lord Hylton","Lord Hylton","HL6265"
"http://data.parliament.uk/resources/713669","Foreign and Commonwealth Office","false","2017-04-06","<p>Her Majesty's Government has not made any such representations to the Government of Bulgaria.</p>","Baroness Anelay of St Johns",,"2017-04-06T14:38:03.687Z","http://data.parliament.uk/resources/713669/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713669/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Bulgaria: Deportation","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Bulgaria about the forced return of refugee children to Afghanistan.","false","Biography information for Lord Hylton","Lord Hylton","HL6266"
"http://data.parliament.uk/resources/713670","Foreign and Commonwealth Office","false","2017-04-03","<p>​The Israeli Ambassador said no action could be taken to demolish Khan Al Ahmar without following due process and endeavoured to raise the issue with his Government. The Foreign Secretary also raised the UK’s grave concerns about demolitions, including the village of Khan Al Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March.</p>","Baroness Anelay of St Johns",,"2017-04-03T15:59:26.11Z","http://data.parliament.uk/resources/713670/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713670/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 March (HL5738), what response was received when the Parliamentary Under Secretary of State for the Foreign and Commonwealth Office raised the issue of the possible demolition of houses and the village school of Al Khan al Ahmar in the Occupied Palestinian Territories with the Israeli Ambassador to the UK on 1 March.","false","Biography information for Lord Hylton","Lord Hylton","HL6267"
"http://data.parliament.uk/resources/713671","Department for Environment, Food and Rural Affairs","false","2017-04-03","<p>Defra and the Animal Health and Welfare Board for England (AHWBE) recently met police forces, farming and rural interests groups to discuss the situation. Under the auspices of the National Police Chiefs’ Council, five police forces are collaborating to pilot more systematic data collection of incidents and good response practices.</p><p> </p>","Lord Gardiner of Kimble",,"2017-04-03T16:08:20.72Z","http://data.parliament.uk/resources/713671/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/713671/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-23","Livestock Worrying","2","House of Lords","To ask Her Majesty’s Government what action they are taking to reduce the incidence of dogs worrying sheep.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL6268"
"http://data.parliament.uk/resources/713672","Department for Education","false","2017-03-30","<p>The government announced on 1 March 2017 proposals for statutory Relationships Education in primary schools, Relationships and Sex Education in secondary schools (RSE) and Personal, Social, Health and Economic Education (PSHE), subject to careful consideration, in all schools. We want all pupils to be taught how to recognise and build healthy relationships of all kinds, including family relationships, friendships and, at the appropriate age, sexual relationships.</p><p>We plan to undertake a comprehensive programme of engagement with stakeholders about future provision in these areas. A key element of the engagement process will be gathering views and evidence to enable us to get the balance of subject content right, including through statutory guidance, enabling schools to design appropriate lessons. Regulations and statutory guidance will be subject to a full public consultation later this year and the regulations will be subject to debate and vote in Parliament.</p><p>The government’s plan is for schools to teach statutory Relationships Education, RSE, and PSHE (subject to consideration and consultation), from September 2019.</p><p>All pupils currently have the opportunity to learn about relationships in the non-statutory PSHE, or as part of the wider school curriculum. Schools are free to draw on the non-statutory programme of study produced by the PSHE Association in planning their provision. The programme of study includes topics, such as relationships and the value of family relationships.</p><p> </p>","Lord Nash",,"2017-03-30T15:53:57.39Z","http://data.parliament.uk/resources/713672/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/713672/answer",,,"60","Education","Education","2017-03-23","Relationships and Sex Education","2","House of Lords","To ask Her Majesty’s Government whether the recently introduced obligation requiring all secondary schools to teach sex and relationship education requires schools to teach pupils about important relationships other than sexual relationships, particularly the relationships between fathers and sons.","false","Biography information for Lord Northbourne","Lord Northbourne","HL6269"
"http://data.parliament.uk/resources/713673","Foreign and Commonwealth Office","false","2017-04-05","<p>The South African Government has the right to apply their own rules about visas and work and study permits. It is for the South African and Zimbabwean authorities to comment on the impact this might have on the Zimbabwean economy and on jobs held by Zimbabweans in South Africa.</p>","Baroness Anelay of St Johns",,"2017-04-05T15:56:42.063Z","http://data.parliament.uk/resources/713673/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713673/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Zimbabwe: South Africa","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the Zimbabwe economy of the announcement by the South African Home Affairs Minister on 7 February that Zimbabweans who previously acquired permits to work, conduct business, or study in South Africa under special dispensation will have to follow the normal channel of applying for work and study visas when their permits expire in December, and of the extent to which those new requirements will lead to Zimbabweans holding such permits losing their jobs and rights of residence.","false","Biography information for Lord Oates","Lord Oates","HL6270"
