"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801118","Ministry of Defence","false","2017-12-14","<p>As part of the Joint Personnel Administration system and payment processes, requests for payment are subject to a number of automatic checks, such as confirming the Service number is correct or the minimum payment amount has not been breached. Once a payment has been made as a result of a final appeal, the Ministry of Defence has no further responsibility in the matter.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-14T14:52:46.037Z","http://data.parliament.uk/resources/801118/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-05","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2017 to Question 116535, on Armed Forces: Compensation, what the considerations are which his Department makes before a payment will be made.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","117677"
"http://data.parliament.uk/resources/801119","Ministry of Defence","false","2017-12-14","<p>Financial payments arising from the determination of an Army Board Appeal are payable from the point at which the Appeal Body's decision is published, concluding the Service Complaint's process. If an individual is unhappy with the determination they can refer it to the Service Complaints Ombudsman but this would not delay payment.</p><p>A delay to payment could occur where for example, the Department is waiting for the recipients account details or the amount has been queried by the complainant. Once any outstanding matters have been resolved in relation to those elements the Department is responsible for, the payment will be made without delay.</p>","Bournemouth East","Mr Tobias Ellwood","117679","2017-12-14T14:51:36.347Z","http://data.parliament.uk/resources/801119/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-05","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2017 to Question 116535, on Armed Forces: Compensation, what the exceptional circumstances are in which his Department delays payments in the case of an appeal before the Army Board.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","117678"
"http://data.parliament.uk/resources/801120","Ministry of Defence","false","2017-12-14","<p>Financial payments arising from the determination of an Army Board Appeal are payable from the point at which the Appeal Body's decision is published, concluding the Service Complaint's process. If an individual is unhappy with the determination they can refer it to the Service Complaints Ombudsman but this would not delay payment.</p><p>A delay to payment could occur where for example, the Department is waiting for the recipients account details or the amount has been queried by the complainant. Once any outstanding matters have been resolved in relation to those elements the Department is responsible for, the payment will be made without delay.</p>","Bournemouth East","Mr Tobias Ellwood","117678","2017-12-14T14:51:36.393Z","http://data.parliament.uk/resources/801120/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-05","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2017 to Question 116535, on Armed Forces: Compensation, for what reasons his Department cannot delay payment in the case of an uncompleted appeal.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","117679"
"http://data.parliament.uk/resources/797572","Ministry of Defence","false","2017-12-04","<p>The Armed Forces payment system is not designed for, and only has limited capacity, to accommodate individual financial circumstances. Delays to payments can be made in exceptional circumstances. However, in cases where Ministry of Defence considerations are complete, payment will be made as appropriate.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-04T17:52:57.733Z","http://data.parliament.uk/resources/797572/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-29","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department cannot delay implementation of payments pending the outcome of an incompleted appeal before the Army Board in relation to individuals seeking compensation for having been illegally dismissed from the Armed Forces as a result of a caution.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116535"
"http://data.parliament.uk/resources/797577","Ministry of Defence","false","2017-12-04","<p>I refer the hon. Member to the answer given by my right hon. Friend, the Minister for Defence Personnel and Veterans on 30 November 2017 to Question 115863.</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-27/115863/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-27/115863/</a></p>","West Worcestershire","Harriett Baldwin","116542","2017-12-04T17:52:32.39Z","http://data.parliament.uk/resources/797577/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-29","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how many people have received payments in compensation for having been illegally dismissed from the Armed Forces as a result of a caution; and what the cost to the public purse has been of those payments.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116540"
"http://data.parliament.uk/resources/797579","Ministry of Defence","false","2017-12-04","<p>I refer the hon. Member to the answer given by my right hon. Friend, the Minister for Defence Personnel and Veterans on 30 November 2017 to Question 115863.</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-27/115863/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-27/115863/</a></p>","West Worcestershire","Harriett Baldwin","116540","2017-12-04T17:52:32.453Z","http://data.parliament.uk/resources/797579/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-29","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what the implications are for the implementation of the provisions of the Military Covenant of not delaying compensation payments when requested to do so for people who have been illegally dismissed from the Armed Forces as a result of a caution.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","116542"
"http://data.parliament.uk/resources/795442","Ministry of Defence","false","2017-11-30","<p>Since 2015, the Services have been dealing with Service complaints from serving and former personnel who were subject to administrative action following receipt of a police caution. It will take time to gather the very detailed information requested by the hon. Member, and I will write to her when this is available.</p>","Bournemouth East","Mr Tobias Ellwood","115865 ; 115885 ; 115886","2017-11-30T16:49:23.277Z","http://data.parliament.uk/resources/795442/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how compensation payments made to armed forces personnel illegally dismissed following the receipt of a police caution are calculated on a year-by-year basis for people whose personal circumstances change from year to year; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115863"
"http://data.parliament.uk/resources/795444","Ministry of Defence","false","2017-11-30","<p>Since 2015, the Services have been dealing with Service complaints from serving and former personnel who were subject to administrative action following receipt of a police caution. It will take time to gather the very detailed information requested by the hon. Member, and I will write to her when this is available.</p>","Bournemouth East","Mr Tobias Ellwood","115863 ; 115885 ; 115886","2017-11-30T16:49:23.34Z","http://data.parliament.uk/resources/795444/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how many claims for compensation for illegal dismissal of service personnel who received a police caution have included payments for (a) emotional distress and (b) mental heath impacts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115865"
"http://data.parliament.uk/resources/795464","Ministry of Defence","false","2017-11-30","<p>Since 2015, the Services have been dealing with Service complaints from serving and former personnel who were subject to administrative action following receipt of a police caution. It will take time to gather the very detailed information requested by the hon. Member, and I will write to her when this is available.</p>","Bournemouth East","Mr Tobias Ellwood","115863 ; 115865 ; 115886","2017-11-30T16:49:23.387Z","http://data.parliament.uk/resources/795464/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what criteria are used to identify the financial retention initiative (FRI) date from which compensation is payable to those illegally dismissed from the armed forces for a received police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115885"
"http://data.parliament.uk/resources/795465","Ministry of Defence","false","2017-11-30","<p>Since 2015, the Services have been dealing with Service complaints from serving and former personnel who were subject to administrative action following receipt of a police caution. It will take time to gather the very detailed information requested by the hon. Member, and I will write to her when this is available.</p>","Bournemouth East","Mr Tobias Ellwood","115863 ; 115865 ; 115885","2017-11-30T16:49:23.447Z","http://data.parliament.uk/resources/795465/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, how he assesses whether people seeking compensation after illegal dismissal from the armed forces for having had a receivable police caution were, at the time of their decision, (a) willing to remain in the forces and (b) accept redundancy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","115886"
