"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751466","Wales Office","false","2017-07-20","<p>I have regular discussions with Ministerial colleagues about matters pertaining to Wales. The Government's position on the tolls is very simple and straightforward; we will abolish them.</p>","Vale of Glamorgan","Alun Cairns","2017-07-20T10:57:26.04Z","http://data.parliament.uk/resources/751466/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-12","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the details of any correspondence or discussions he has had with HM Treasury on ending the Severn tolls.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4537"
"http://data.parliament.uk/resources/749489","Department for Transport","false","2017-07-14","<p>The figure of a toll for cars of £3 was included in the Government’s consultation issued earlier in the year. The consultation set out an intention to recoup fully the costs that taxpayers have incurred outside the concession agreement, although this would take longer if the tolls were reduced.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:37:34.343Z","http://data.parliament.uk/resources/749489/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the estimated annual cost to the taxpayer is of reducing the Severn Bridge Toll to £3.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3505"
"http://data.parliament.uk/resources/732703","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T13:57:38.78Z","http://data.parliament.uk/resources/732703/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-26","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to (a) introduce new or (b) amend existing legislation on the collection of tolls on the Severn Bridge.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1036"
"http://data.parliament.uk/resources/732378","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T13:55:35.623Z","http://data.parliament.uk/resources/732378/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-23","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to cease collection of tolls for the Severn Bridges.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","940"
"http://data.parliament.uk/resources/686220","Department for Transport","false","2017-02-14","<p>The timing of any potential installation of free-flow tolling has yet to be decided. If following the consultation it is decided to further consider the case for free-flow then we will set out the further steps necessary and this may lead to a further consultation on its implementation.</p>","South Holland and The Deepings","Mr John Hayes","2017-02-14T12:40:15.127Z","http://data.parliament.uk/resources/686220/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-02-07","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the proposed timescale is for installing a free-flow toll system on the Severn Bridges.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","63470"
"http://data.parliament.uk/resources/675740","Department for Transport","false","2017-01-26","<p>The Government has a longstanding policy that drivers using major river crossings should pay for their provision and upkeep. The proposed reduction in the toll on the Severn Crossings simply reflects that once the consortium that constructed the Second Severn Crossing have recouped their investment under the Concession, the subsequent return to public ownership will enable the Government to reduce the charges, and users will therefore benefit from lower prices. The Government is currently investing a record £40 billion in railways, which needs funding through a combination of taxpayer and farepayers contributions.</p>",,"Lord Ahmad of Wimbledon","2017-01-26T12:01:19.063Z","http://data.parliament.uk/resources/675740/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-01-19","Severn River Crossing: Tolls","2","House of Lords","To ask Her Majesty’s Government why they have reduced the tolls on the Severn Bridge without making a similar beneficial economic signal to the competing rail line and services.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4815"
"http://data.parliament.uk/resources/642375","Department for Transport","false","2016-11-25","<p>The government has made it clear that after the existing concession finishes, crossing users will continue to pay to use the crossing so that expenses incurred by the taxpayer outside of the concession can be recouped, and maintenance and operating costs of this important asset covered. The government will consult on proposals for the tolls in due course.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-25T12:37:57.447Z","http://data.parliament.uk/resources/642375/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the extension of tolls on the Severn Bridges once his powers to levy tolls under the Severn Bridges Act 1992 expire.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","54168"
"http://data.parliament.uk/resources/638738","Department for Transport","false","2016-11-23","<p>Tolls are set by the Severn Bridges Act 1992. The prices that will apply will be confirmed shortly.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-23T15:57:54.62Z","http://data.parliament.uk/resources/638738/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-18","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, at what level tolls at the Severn Bridge will be set from January 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","53757"
"http://data.parliament.uk/resources/483215","Department for Transport","false","2016-03-24","<p>The timings of the review of free-flow tolling have yet to be decided, and will depend on the complexity of the options to be assessed, including the details of payment collection and enforcement.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-24T11:21:53.683Z","http://data.parliament.uk/resources/483215/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-21","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 1.274 of Budget 2016, what plans the Government has made for the timetable of the review of the case for free-flow tolling on the Severn River Crossings.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","32001"
"http://data.parliament.uk/resources/483216","Department for Transport","false","2016-03-24","<p>The timing and format of the consultation is yet to be decided.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-24T11:54:04.633Z","http://data.parliament.uk/resources/483216/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-21","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 1.274 of Budget 2016, when the Government plans to consult on the tolls on the Severn River Crossings; and what (a) the aims and (b) the format of that consultation will be.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","32002"
