"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124525","Ministry of Justice","false","2019-05-09","<p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>As of 31 March 2019, there were 2,403 unreleased prisoners in custody serving Imprisonment for Public Protection (IPP) sentences. In addition, a further 1,063 prisoners were serving an IPP sentence following recall from the community.</p><p> </p><p>The table below shows the tariff-expired, unreleased population of prisoners serving IPP sentences by original tariff length and time over tariff, as at 31 March 2019.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Time over tariff</strong></p></td><td colspan="4"><p><strong>Original Tariff length</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Less than 2 years</strong></p></td><td><p><strong>2 years to less than or equal to 4 years</strong></p></td><td><p><strong>Greater than 4 years to less than or equal to 6 years</strong></p></td><td><p><strong>Greater than 6 years to less than or equal to 10 years</strong></p></td><td><p><strong>Greater than 10 years </strong></p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>0</p></td><td><p>0</p></td><td><p>18</p></td><td><p>97</p></td><td><p>3</p></td><td><p><strong>118</strong></p></td></tr><tr><td><p>From 1 year to less than 2 years</p></td><td><p>0</p></td><td><p>0</p></td><td><p>58</p></td><td><p>80</p></td><td><p>1</p></td><td><p><strong>139</strong></p></td></tr><tr><td><p>From 2 years to less than 3 years</p></td><td><p>0</p></td><td><p>12</p></td><td><p>86</p></td><td><p>49</p></td><td><p>1</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p>From 3 years to less than 4 years</p></td><td><p>0</p></td><td><p>61</p></td><td><p>82</p></td><td><p>38</p></td><td><p>0</p></td><td><p><strong>181</strong></p></td></tr><tr><td><p>From 4 years to less than 5 years</p></td><td><p>10</p></td><td><p>103</p></td><td><p>66</p></td><td><p>26</p></td><td><p>0</p></td><td><p><strong>205</strong></p></td></tr><tr><td><p>From 5 years to less than 6 years</p></td><td><p>31</p></td><td><p>131</p></td><td><p>70</p></td><td><p>13</p></td><td><p>0</p></td><td><p><strong>245</strong></p></td></tr><tr><td><p>From 6 years to less than 7 years</p></td><td><p>28</p></td><td><p>134</p></td><td><p>59</p></td><td><p>8</p></td><td><p>0</p></td><td><p><strong>229</strong></p></td></tr><tr><td><p>From 7 years to less than 8 years</p></td><td><p>32</p></td><td><p>145</p></td><td><p>54</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>232</strong></p></td></tr><tr><td><p>From 8 years to less than 9 years</p></td><td><p>53</p></td><td><p>185</p></td><td><p>33</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>271</strong></p></td></tr><tr><td><p>From 9 years to less than 10 years</p></td><td><p>53</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>190</strong></p></td></tr><tr><td><p>10 years or more</p></td><td><p>168</p></td><td><p>71</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>978</strong></p></td><td><p><strong>527</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>2,198</strong></p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p>","South East Cambridgeshire","Lucy Frazer","250484","2019-05-09T16:35:09.757Z","http://data.parliament.uk/resources/1124525/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners sentenced under an  imprisonment for public protection sentence remain in custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250483"
"http://data.parliament.uk/resources/1124528","Ministry of Justice","false","2019-05-09","<p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>As of 31 March 2019, there were 2,403 unreleased prisoners in custody serving Imprisonment for Public Protection (IPP) sentences. In addition, a further 1,063 prisoners were serving an IPP sentence following recall from the community.</p><p> </p><p>The table below shows the tariff-expired, unreleased population of prisoners serving IPP sentences by original tariff length and time over tariff, as at 31 March 2019.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Time over tariff</strong></p></td><td colspan="4"><p><strong>Original Tariff length</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Less than 2 years</strong></p></td><td><p><strong>2 years to less than or equal to 4 years</strong></p></td><td><p><strong>Greater than 4 years to less than or equal to 6 years</strong></p></td><td><p><strong>Greater than 6 years to less than or equal to 10 years</strong></p></td><td><p><strong>Greater than 10 years </strong></p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>0</p></td><td><p>0</p></td><td><p>18</p></td><td><p>97</p></td><td><p>3</p></td><td><p><strong>118</strong></p></td></tr><tr><td><p>From 1 year to less than 2 years</p></td><td><p>0</p></td><td><p>0</p></td><td><p>58</p></td><td><p>80</p></td><td><p>1</p></td><td><p><strong>139</strong></p></td></tr><tr><td><p>From 2 years to less than 3 years</p></td><td><p>0</p></td><td><p>12</p></td><td><p>86</p></td><td><p>49</p></td><td><p>1</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p>From 3 years to less than 4 years</p></td><td><p>0</p></td><td><p>61</p></td><td><p>82</p></td><td><p>38</p></td><td><p>0</p></td><td><p><strong>181</strong></p></td></tr><tr><td><p>From 4 years to less than 5 years</p></td><td><p>10</p></td><td><p>103</p></td><td><p>66</p></td><td><p>26</p></td><td><p>0</p></td><td><p><strong>205</strong></p></td></tr><tr><td><p>From 5 years to less than 6 years</p></td><td><p>31</p></td><td><p>131</p></td><td><p>70</p></td><td><p>13</p></td><td><p>0</p></td><td><p><strong>245</strong></p></td></tr><tr><td><p>From 6 years to less than 7 years</p></td><td><p>28</p></td><td><p>134</p></td><td><p>59</p></td><td><p>8</p></td><td><p>0</p></td><td><p><strong>229</strong></p></td></tr><tr><td><p>From 7 years to less than 8 years</p></td><td><p>32</p></td><td><p>145</p></td><td><p>54</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>232</strong></p></td></tr><tr><td><p>From 8 years to less than 9 years</p></td><td><p>53</p></td><td><p>185</p></td><td><p>33</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>271</strong></p></td></tr><tr><td><p>From 9 years to less than 10 years</p></td><td><p>53</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>190</strong></p></td></tr><tr><td><p>10 years or more</p></td><td><p>168</p></td><td><p>71</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>978</strong></p></td><td><p><strong>527</strong></p></td><td><p><strong>312</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>2,198</strong></p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p>","South East Cambridgeshire","Lucy Frazer","250483","2019-05-09T16:35:09.823Z","http://data.parliament.uk/resources/1124528/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-02","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many IPP prisoners sentenced under an  imprisonment for public protection sentence have been in prison over their tariff for more than (a) one, (b) two, (c) three, (d) four, (e) five, (f) six, (g) seven and (h) eight or more years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250484"
"http://data.parliament.uk/resources/1124529","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250486 ; 250487","2019-05-09T16:27:04.423Z","http://data.parliament.uk/resources/1124529/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff in each community rehabilitation company are agency workers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250485"
"http://data.parliament.uk/resources/1124530","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250485 ; 250487","2019-05-09T16:27:04.487Z","http://data.parliament.uk/resources/1124530/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many weeks it takes agency staff to complete the minimum training required to work in community rehabilitation companies.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250486"
"http://data.parliament.uk/resources/1124533","Ministry of Justice","false","2019-05-09","<p>The Department does not hold the information requested in relation to the proportion of agency staff and their minimum training requirements.</p><p> </p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p>","Charnwood","Edward Argar","250485 ; 250486","2019-05-09T16:27:04.517Z","http://data.parliament.uk/resources/1124533/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-02","Community Rehabilitation Companies: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the total spend was on agency staff by each community rehabilitation company in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250487"
"http://data.parliament.uk/resources/1124534","Ministry of Justice","false","2019-05-14","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost.</p><p>Community Rehabilitation Companies (CRC) and the National Probation Service (NPS) work with offenders within contracted and divisional areas, and as such statistics relating to parliamentary constituencies are not collated.</p><p>The number of offenders supervised in the community, broken down by CRC and NPS regions, are included in the quarterly Offender Management statistics. This data is included in the attached table, and is taken from the latest publication: https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018.</p>","South Swindon","Robert Buckland",,"2019-05-14T16:16:28.08Z","http://data.parliament.uk/resources/1124534/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-02","Probation","1","House of Commons","To ask the Secretary of State for Justice, how many people are managed by (a) community rehabilitation companies and (b) the National Probation Service in each constituency.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250488"
"http://data.parliament.uk/resources/1123616","Ministry of Justice","false","2019-05-08","<p>Her Majesty’s Prison and Probation Service (HMPPS) and the Parole Board work closely to improve the progression of prisoners serving sentences of Imprisonment for Public Protection (IPP). Consequently, there is a joint action plan in place, co-owned by HMPPS and the Parole Board, with the specific aim of providing opportunities for prisoners serving IPP sentences to progress to safe release. We are prioritising post-tariff prisoners in accessing rehabilitative interventions, including psychology service-led reviews in cases where there has not been satisfactory progression, and enhanced case management for those prisoners sentenced with a complex set of risks and needs. We have also developed progression regimes at four prisons across the country, which are dedicated to progressing indeterminate prisoners struggling to achieve release via the usual routes.</p><p> </p><p>It is important to note that accredited programmes are offered to prisoners based on risk, need and responsivity for a particular programme. For IPP prisoners, suitability for any accredited programmes will be considered as part of their wider sentence plan. A wide range of accredited programmes are available and IPP prisoners are one of the groups prioritised for participation on accredited programmes where they are identified as suitable. However, the completion of accredited programmes is not a mandatory requirement for IPP prisoners to secure release.</p><p> </p><p>While HMPPS is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p>","Charnwood","Edward Argar",,"2019-05-08T15:43:53.06Z","http://data.parliament.uk/resources/1123616/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-29","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the availability of courses for prisoners serving Imprisonment for Public Protection sentences to prepare to demonstrate their suitability for release to the Parole Board.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","248729"
"http://data.parliament.uk/resources/1123617","Ministry of Justice","false","2019-05-08","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost.</p><p> </p><p>The welfare of those in our care is our priority: prison governors have authority to arrange that a prisoner is to be segregated where it appears desirable for the maintenance of good order or discipline or it is in his or her own interest. Segregation is used only as a last resort, however.</p><p>Her Majesty’s Prison &amp; Probation Service and the Parole Board have a joint action plan to provide opportunities for prisoners serving sentences of Imprisonment for Public Protection to progress to safe release.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:32:54.193Z","http://data.parliament.uk/resources/1123617/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-29","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving Imprisonment for Public Protection sentences are currently held in segregation units.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","248730"
"http://data.parliament.uk/resources/1123619","Ministry of Justice","false","2019-05-02","<p>A reduction in reoffending rates can only be achieved by a concerted effort across government on the drivers of reoffending such as homelessness, unemployment, addiction, health, care and social exclusion. This is why the MoJ is working with other departments to tackle the main causes of reoffending. We are committed to tackling reoffending by investing in community provision, strengthening alternatives to short custodial sentences and boosting rehabilitation, so that it keeps the public safe and ultimately reforms and rehabilitates offenders.</p><p>The current estimate of the economic and social cost of reoffending is approximately £15bn per annum, including the cost to victims, and the cost to the Government of detecting, prosecuting, and punishing the crime. This was based on a report published by the National Audit Office (NAO), which estimated in 2007/08 that reoffending by recent ex-prisoners cost between £9.5billion and £13billion; this report can be found here:<br> <br> <a href="https://www.nao.org.uk/wp-content/uploads/2010/03/0910431.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2010/03/0910431.pdf</a></p><p>This estimate was calculated by taking the figure of £13bn and increasing it by inflation, to bring it into present-day costs at the time of calculation (2016/17). This was done by applying GDP deflators in line with standard Green Book guidance. <br></p>","Charnwood","Edward Argar",,"2019-05-02T16:12:40.07Z","http://data.parliament.uk/resources/1123619/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-29","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate his Department has made of the cost to the public purse of reoffending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","248731"
"http://data.parliament.uk/resources/1123620","Ministry of Justice","false","2019-05-02","<p>The table below provides the information requested in relation to substantive Governing governors. Deputy governors providing temporary cover are not included. Figures for acting governors could not be obtained without incurring disproportionate cost.</p><p> </p><p><strong>Number of prisons by number of governors in post, over the period January 2010 to December 2018</strong></p><table><tbody><tr><td><p>Number of Governing Governors<sup>1</sup> in post since 2010</p></td><td><p>Number of prisons<sup>2</sup></p></td></tr><tr><td><p>One</p></td><td><p>9</p></td></tr><tr><td><p>Two</p></td><td><p>24</p></td></tr><tr><td><p>Three</p></td><td><p>43</p></td></tr><tr><td><p>Four</p></td><td><p>35</p></td></tr><tr><td><p>Five</p></td><td><p>14</p></td></tr><tr><td><p>More than five</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>Notes</p><table><tbody><tr><td><p>1. Prison governors are H M Prison &amp; Probation Service employees, at band 10 and 11.</p></td></tr><tr><td><p>2. The data include all prisons operational within HMPPS since 2010. This includes prisons that have since closed and those that have transferred to or from the private sector within this period.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-05-02T16:16:04.743Z","http://data.parliament.uk/resources/1123620/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-29","Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, how many prisons have had (a) one, (b) two, (c) three, (d) four, (e) five and (f) more than five governors or acting governors in post since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","248732"
