"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226347","Cabinet Office","false","2020-07-27","<p>Section 1 of the Inquiries Act 2005 sets out the extent of ministers’ powers to establish an inquiry under that Act. Inquiries may also be established on a non-statutory basis, for which no legislative threshold applies.</p>","Portsmouth North","Penny Mordaunt","2020-07-27T08:45:00.007Z","http://data.parliament.uk/resources/1226347/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-22","Public Inquiries: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice his Department provides to other Departments on the threshold required to be met before a public inquiry can be convened; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76579"
"http://data.parliament.uk/resources/1227169","Women and Equalities","false","2020-07-22","<p>We came into this pandemic with a record employment rate for women at 72.9% to the end March 2020, and our measures so far have protected millions of jobs.</p><p>The Government has launched a plan for jobs to Get Britain Back into Work, targeting support to get those who can, back into work as quickly as possible. We will work to provide more intensive support for those who are further away from the labour market.</p>","Mid Sussex","Mims Davies","2020-07-22T16:38:30.947Z","http://data.parliament.uk/resources/1227169/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: Coronavirus","1","House of Commons","What steps the Government is taking to ensure economic opportunity for women as the economy reopens and covid-19 lockdown restrictions are eased.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905161"
"http://data.parliament.uk/resources/1227170","Women and Equalities","false","2020-07-22","<p>For those already self-employed, the Department for Work and Pensions has temporarily removed the minimum income floor, and HM Treasury has introduced the Self-Employment Income Support Scheme.</p><p>For those wanting to start a new business, the DWP New Enterprise Allowance (NEA) programme offers dedicated, specialised support to those entering into, or wanting to grow their business.</p><p>Since 2011, the NEA has supported over 54,000 women to set-up a new business.</p>","Mid Sussex","Mims Davies","2020-07-22T16:45:03.513Z","http://data.parliament.uk/resources/1227170/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: New Businesses","1","House of Commons","What steps the Government is taking to support female entrepreneurs after the covid-19 outbreak.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","905166"
"http://data.parliament.uk/resources/1227171","Women and Equalities","false","2020-07-22","<p>Since 2010, there has been a 31% increase in girls’ entries to STEM A levels in England, and there are now one million women working in core STEM occupations. Between 2010 and 2019, the number of women accepted onto full-time STEM undergraduate courses also increased by 34% in the UK.</p><p>However, while women remain underrepresented, this Government will continue to tackle occupational segregation by ensuring that more women are equipped to enter STEM careers.</p>","Saffron Walden","Kemi Badenoch","2020-07-22T13:36:15.073Z","http://data.parliament.uk/resources/1227171/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-22","Females: STEM Subjects","1","House of Commons","What assessment she has made of the effect of trends in the level of take-up of STEM subjects by girls in secondary schools on occupational gender segregation.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","905165"
"http://data.parliament.uk/resources/1227172","Women and Equalities","false","2020-07-22","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak.</p><p>We continue to monitor and understand the impact of the pandemic on people who are disabled or have a health condition by using both existing and new data sources.</p>","Mid Sussex","Mims Davies","2020-07-22T16:36:26.72Z","http://data.parliament.uk/resources/1227172/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Disability: Coronavirus","1","House of Commons","What assessment the Government has made of the effect of the covid-19 outbreak on disabled people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905164"
"http://data.parliament.uk/resources/1226244","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>We are committed to collaboration with the EU and other international partners to ensure a coronavirus vaccine is made available to all as soon as possible.</p><p> </p><p>However, on 10 July 2020, the UK wrote to the European Commission to confirm its decision not to enter into partnership with the EU on its plan to negotiate an advanced purchase agreement on covid-19 vaccines. This decision was made because the EU scheme would not allow the UK to have a say in the vaccines procured, the price, the quantity and the delivery schedule. The UK would also not be allowed to continue pursuing independent discussions with pharmaceutical companies, which is key to ensuring the British public have swift access to any vaccine. This decision was published via an Explanatory Memorandum to Parliament.</p><p> </p><p>That is not to say that we do not want to work closely with the EU on other initiatives outside of this framework, where we continue to engage with the Commission.</p>","Derby North","Amanda Solloway","2020-07-28T09:13:53.817Z","http://data.parliament.uk/resources/1226244/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to enter into a partnership with the EU on its plan to negotiate an advanced purchase agreement of covid-19 vaccines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76705"
"http://data.parliament.uk/resources/1226245","Department for International Development","false","2020-07-27","<p>The UK Government works to ensure that aid reaches the most vulnerable including those who are more vulnerable because of their faith.</p><p>DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p>The situation of vulnerable communities is taken into account when assessing those most in need of protection and assistance. This includes when a community is being targeted or is otherwise vulnerable because of their faith. We actively consult civil society, including faith-based organisations, to understand how best to support vulnerable groups.</p><p>Vulnerable religious groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:24:04.173Z","http://data.parliament.uk/resources/1226245/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, is she will take steps to help ensure that the UK continues to focus on combating poverty by ensuring that aid reaches the (a) most vulnerable and (b) those who are more vulnerable because of their faith.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76706"
"http://data.parliament.uk/resources/1226246","Department for International Development","false","2020-07-27","<p>DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p> </p><p>DFID is committed to working with all its partners, including faith-based organisations, to ensure that the most vulnerable people and groups are prioritised for humanitarian assistance, in line with international humanitarian principles. This includes religious and ethnic groups who are at risk of discrimination and persecution. We work closely with our partners to ensure they are rigorously assessing vulnerability and needs (including those linked with religious identity), ahead of allocating assistance, as well as conducting robust monitoring to ensure that aid is reaching those most in need.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:26:53.427Z","http://data.parliament.uk/resources/1226246/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taken to ensure that religious identity is a criterion for the allocation of Official Development Assistance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76707"
"http://data.parliament.uk/resources/1226247","Home Office","false","2020-07-28","<p>The Home Secretary was pleased to recently announce details of the new immigration route for Hong Kong British National (Overseas) citizens, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement" target="_blank">https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement</a></p>","Torbay","Kevin Foster","2020-07-28T16:24:06.76Z","http://data.parliament.uk/resources/1226247/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-20","British National (Overseas): Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish additional information on the proposals for the bespoke immigration route for British Nationals (Overseas) passport holders from Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76708"
"http://data.parliament.uk/resources/1226250","Department of Health and Social Care","false","2020-09-30","<p>The Government takes the precautionary principle into account but recognises it must be flexible. In planning for a potential second wave and future pandemics, the Government is taking the principle into account, alongside the available evidence in order to balance the risks between taking action or taking none.</p><p>To prepare the National Health Service for winter, the Government is providing an additional £3 billion of funding. This includes funding to allow the NHS to maintain the Nightingale surge capacity and continue to use the extra hospital capacity available within the independent sector.</p><p>Effective local management of any outbreaks is the first line of protection against a second wave that might overwhelm the NHS. To support local authorities, we made £300 million available and they already have robust plans in place to respond to outbreaks.</p><p>NHS winter preparations include delivering a very significantly expanded seasonal flu vaccination programme for priority groups.</p>","Faversham and Mid Kent","Helen Whately","2020-09-30T13:01:13.777Z","http://data.parliament.uk/resources/1226250/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-20","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the precautionary principle is adhered to in his Department's guidance and preparations for (a) a potential second wave of coronavirus and (b) potential future pandemics.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","76562"
