"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1019299","Department for Transport","false","2018-12-17","<p>The Government’s current grant funding schemes support chargepoint infrastructure at homes, workplaces and on residential streets.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy, published in July, includes new commitments to expand electric and low emission vehicle infrastructure significantly across the country.</p><p> </p><p>We will be launching a consultation shortly on the proposal for chargepoints to be installed in all newly built homes in England, where appropriate, and we also want all new lampposts to include charging infrastructure.</p>","Baroness Sugg","2018-12-17T15:31:48.227Z","http://data.parliament.uk/resources/1019299/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-03","Electric Vehicles and Hybrid Vehicles","2","House of Lords","To ask Her Majesty's Government whether they have any plans to invest in improvements to infrastructure to help support growth in the electric and hybrid car industry.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11988"
"http://data.parliament.uk/resources/1019300","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role competitive extended manufacturing supply chains play in the UK economy – boosting inward investment, exports, job creation, productivity and value for local economies.</p><p> </p><p>We have are been assessing all aspects of supply chain impacts including ‘just-in-time’ systems. The government’s UK-EU Future Relationship White Paper proposes the establishment of a free trade area for goods, which would protect the uniquely integrated supply chains and ‘just-in-time’ processes that have developed across the UK and the EU. We are also continuing to review evidence to identify opportunities to make UK manufacturing supply chains stronger, more visible and efficient, and improve the offer to potential investors.</p>","Lord Henley","2018-12-10T17:15:40.86Z","http://data.parliament.uk/resources/1019300/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit on just-in-time supply chains in the manufacturing sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11989"
"http://data.parliament.uk/resources/1019301","Department for International Trade","false","2018-12-17","<p>The Government is seeking continuity for our existing EU free trade agreements as we leave the European Union, including the EU- Mexico deal.</p><p> </p><p>The new Mexican Government took up office on 1 December. We have been engaging regularly with the previous administration and the new one to work towards ensuring continuity for businesses as the UK prepares to leave the EU.</p>","Baroness Fairhead","2018-12-17T13:24:45.283Z","http://data.parliament.uk/resources/1019301/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-03","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) comments of the new President of Mexico, Andrés Manuel López Obrador, about ending free-market economic policies in Mexico, and (2) impact that this may have on trade arrangements between the UK and Mexico after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11990"
"http://data.parliament.uk/resources/1019302","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Our Digital Charter aims to make the UK the safest place in the world to be online. As part of this work, we will publish an Online Harms White Paper in winter 2018/19, which will include a range of proposals including setting out how we will ensure that parents, children and other users develop the skills they need to stay safe online.</p><p> </p><p>Government is committed to increasing cyber security capacity across all sectors to ensure that the UK has the right level and blend of skills required to maintain our resilience to cyber threats and be the world’s leading digital economy.</p>","Viscount Younger of Leckie","2018-12-17T17:58:46.007Z","http://data.parliament.uk/resources/1019302/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Social Media","2","House of Lords","To ask Her Majesty's Government whether they have any plans to invest in cyber skills to help improve the digital protection provided to users of social media.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11991"
"http://data.parliament.uk/resources/1017069","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>On 28th November 2018 the Government laid before Parliament the following document intended to facilitate parliamentary scrutiny ahead of the vote on the final deal: “EU Exit: Long-term economic analysis”. This has been published on GOV.UK and copies have been deposited in the Libraries of both Houses. The Government has therefore delivered on its commitment to provide Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors (including automotive), nations and regions in the long run.</p>","Lord Henley","2018-12-05T15:28:39.69Z","http://data.parliament.uk/resources/1017069/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possible effects that a lack of frictionless trade could have on UK car production after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11914"
"http://data.parliament.uk/resources/1017070","Department for Transport","false","2018-12-11","<p>New, bilateral, air services arrangements between the UK and US will come into effect once the EU-US Air Transport Agreement ceases to apply to the UK.</p>","Baroness Sugg","2018-12-11T15:39:58.927Z","http://data.parliament.uk/resources/1017070/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-28","Aviation: USA","2","House of Lords","To ask Her Majesty's Government when any planned post-Brexit aviation arrangements agreed between the UK and the United States will be implemented; and whether they anticipate that date will be (1) at the March 2019 deadline for EU withdrawal, or (2) at the end of the transition period.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11915"
"http://data.parliament.uk/resources/1017071","Department for International Trade","false","2018-12-12","<p>The Department for International Trade (DIT) has no Foreign Direct Investment strategy specifically for small towns. However, as part of the Department’s FDI Strategy, launched in April this year, DIT works with local partners through the High Potential Opportunities programme to identify emerging clusters, sub-sectors, supply chain gaps or other strategic opportunities that have the greatest potential to deliver economic benefits – across the whole of the UK. This includes local communities and small towns. The Department’s FDI strategy focuses on delivering new ways to target support for those FDI projects that create the most value for investors and the national wealth.</p><p> </p>","Baroness Fairhead","2018-12-12T12:38:16.667Z","http://data.parliament.uk/resources/1017071/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-28","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to implement a long-term strategy to help attract foreign direct investment in UK small towns.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11916"
"http://data.parliament.uk/resources/1017072","Department for Education","false","2018-12-12","<p>We are committed to making the UK one of the best places in the world to grow a manufacturing business. Through our Industrial Strategy, we will make sure that we are using all the tools we have to stimulate manufacturing growth. That includes using major new investment in research to support innovative manufacturing businesses across the country and encouraging inward investment into the parts of the country where we need increased growth.</p><p>We are working with employers to jointly design and deliver policies and programmes, which will make the skills system more responsive to employer needs, while giving individuals the skills they need to succeed.</p><p>This includes making apprenticeships longer, better, with more off-the-job training and proper assessment at the end, as well as introducing T levels, which will offer a high quality and rigorous technical alternative to academic education. We are also establishing Institutes of Technology to help meet higher level technical skills needs. In addition, we are developing a new National Retraining Scheme; an ambitious, far-reaching programme, which will give adults the skills they need to thrive as the economy changes.</p><p>Information on the UK’s Industrial Strategy can be found at: <a href="https://www.gov.uk/government/topical-events/the-uks-industrial-strategy" target="_blank">https://www.gov.uk/government/topical-events/the-uks-industrial-strategy</a>.</p><p> </p>","Lord Agnew of Oulton","2018-12-12T16:36:17.213Z","http://data.parliament.uk/resources/1017072/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-28","Manufacturing Industries: Training","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to invest in the development of workers’ skills to help boost productivity in the manufacturing sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11917"
"http://data.parliament.uk/resources/1017073","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>On 28<sup>th</sup> November 2018 the Government laid before Parliament the following document intended to facilitate parliamentary scrutiny ahead of the vote on the final deal: “EU Exit: Long-term economic analysis”. This has been published on GOV.UK and copies have been deposited in the Libraries of both Houses. The Government has therefore delivered on its commitment to provide Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors (including chemicals), nations and regions in the long run.</p>","Lord Henley","2018-12-04T14:23:17.17Z","http://data.parliament.uk/resources/1017073/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Chemicals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of a no-deal Brexit on the supply chain of chemicals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11918"
"http://data.parliament.uk/resources/1015868","Department for International Trade","false","2018-12-10","<p>The United States is already our largest trading partner outside the European Union. The UK and US have a close relationship in terms of our trade, financial, cultural and investment links. After leaving the EU in March 2019 we will be able to pursue an ambitious Free Trade Agreement with the US.</p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions. As well as looking at delivering commercial continuity for UK and US businesses, workers and consumers post-EU exit, this group is laying the groundwork for an ambitious UK-US free Trade Agreement.</p><p> </p><p>Our priority is to ensure there is no disruption to our global trading relationships as we leave the EU. The government will continue to prepare for all eventualities with our trading partners, including the US.</p>","Baroness Fairhead","2018-12-10T12:17:17.82Z","http://data.parliament.uk/resources/1015868/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-27","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government whether they intend to reach a free trade agreement with the United States after Brexit; and what impact they estimate a no-deal Brexit would have on trade relations with the United States.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11864"
