"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696572","Department for Business and Trade","false","2024-04-03","<p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria.</p><p>The Criteria provide a thorough risk assessment framework and the Export Control Joint Unit will not issue an export licence to any destination where to do so would be inconsistent with the Criteria.</p><p>The Government continues to monitor closely the situation in Israel and Gaza. We can and do respond quickly and flexibly to changing international circumstances. All licences are kept under careful and continual review as standard. We are able to amend, suspend or revoke extant licences and refuse new licence applications as circumstances require.</p>",,"Lord Offord of Garvel",,"2024-04-03T13:44:33.823Z","http://data.parliament.uk/resources/1696572/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-03-18","Arms Trade","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that weapons manufactured in the UK and sold under export licences are not being used to commit or facilitate violations of international human law in Gaza and in contravention of the Arms Trade Treaty ratified by the UK on 2 April 2014.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL3329"
"http://data.parliament.uk/resources/1688555","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The Government operates a robust and thorough assessment of licence applications against the Strategic Export Licensing Criteria, and we will not grant an export licence if to do so would be inconsistent with that Criteria including where there is a clear risk that the items might be used to commit or facilitate a serious violation of International Humanitarian Law.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-20T16:47:32.183Z","http://data.parliament.uk/resources/1688555/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on whether UK-manufactured (a) weapons and (b) components of weapons have been used in countries it has assessed as being in potential breach of (i) the Genocide Convention and (ii) Article 8 of the Rome Statute of the International Criminal Court.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13709"
"http://data.parliament.uk/resources/1655817","Ministry of Defence","false","2023-09-08","<p>The Government takes its strategic export control responsibilities very seriously and will not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, including respect for human rights and international humanitarian law.</p>","South Suffolk","James Cartlidge",,"2023-09-08T10:59:11.227Z","http://data.parliament.uk/resources/1655817/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-01","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ban the sale of (a) munitions and (b) military equipment to countries found to use weapons against civilians.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","196308"
"http://data.parliament.uk/resources/1345230","Department for International Trade","false","2021-07-13","<p>Such exports require an export licence, which are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the “Consolidated Criteria”).</p><p> </p><p>HM Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted, refused and revoked to all destinations on GOV.UK containing detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. The most recent publication was on 13<sup>th</sup> July 2021.</p>","North East Hampshire","Mr Ranil Jayawardena","29904","2021-07-13T09:09:37.413Z","http://data.parliament.uk/resources/1345230/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-07-08","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of exports of arms and military equipment to (a) Iraq, (b) Israel and the Occupied Palestinian Territories, (c) Libya, (d) Mali, (e) Myanmar, (f) Nicaragua, (g) Pakistan, (h) Russia, (i) Saudi Arabia, (j) Somalia, (k) South Sudan, (l) Sri Lanka, (m) Sudan, (n) Syria, (o) Turkmenistan, (p) Uzbekistan, (q) Venezuela, (r) Yemen and (s) Zimbabwe in 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","29903"
"http://data.parliament.uk/resources/1345231","Department for International Trade","false","2021-07-13","<p>Such exports require an export licence, which are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the “Consolidated Criteria”).</p><p> </p><p>HM Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted, refused and revoked to all destinations on GOV.UK containing detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. The most recent publication was on 13<sup>th</sup> July 2021.</p>","North East Hampshire","Mr Ranil Jayawardena","29903","2021-07-13T09:09:37.46Z","http://data.parliament.uk/resources/1345231/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-07-08","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of exports of arms and military equipment to (a) Afghanistan, (b) Bahrain, (c) Bangladesh, (d) Belarus, (e) Central African Republic, (f) China, (g) Colombia, (h) Democratic People’s Republic of Korea, (i) Democratic Republic of Congo, (j) Egypt, (k) Eritrea, (l) Iran in 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","29904"
"http://data.parliament.uk/resources/1341522","Foreign, Commonwealth and Development Office","false","2021-07-12","<p>The UK operates one of the most robust export licensing systems in the world. We publish quarterly and annual statistics on all our export licensing decisions, including details of export licences granted, refused and revoked. Data on licences issued since 2008, including end user destinations, are published as official statistics on GOV.UK.</p><p>Her Majesty's Government takes its strategic export control responsibilities very seriously. We will not grant an export licence if to do so would be inconsistent with the Consolidated EU and National Arms Export Licensing Criteria, including respect for human rights and international humanitarian law.</p>",,"Lord Ahmad of Wimbledon",,"2021-07-12T16:30:56.88Z","http://data.parliament.uk/resources/1341522/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-28","Arms Trade","2","House of Lords","To ask Her Majesty's Government whether they will publish a list of the 39 countries that were classified as "not free" by Freedom House to which the UK exported arms in the last 10 years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1493"
"http://data.parliament.uk/resources/1244626","Department for International Trade","false","2020-11-02","<p>British arms sales are subject to an export licence. All export licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>The Consolidated Criteria take into account our obligations under the Arms Trade Treaty and other relevant rules of international law. They provide a thorough risk assessment framework and require us to think hard about the possible impact of providing equipment and its capabilities.</p><p> </p><p>HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria.</p><p> </p>",,"Lord Grimstone of Boscobel",,"2020-11-02T17:43:23.287Z","http://data.parliament.uk/resources/1244626/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-19","Arms Trade","2","House of Lords","To ask Her Majesty's Government what safeguards are in place to ensure that arms sold by the UK to other countries are not used on civilian populations.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9283"
"http://data.parliament.uk/resources/1243610","Department for International Trade","false","2020-10-21","<p>British arms sales are subject to an export licence. All export licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>The Consolidated Criteria take into account our obligations under the Arms Trade Treaty and other relevant rules of international law. They provide a thorough risk assessment framework and require us to think hard about the possible impact of providing equipment and its capabilities.</p><p> </p><p>HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria.</p><p> </p>",,"Lord Grimstone of Boscobel",,"2020-10-21T10:54:52.753Z","http://data.parliament.uk/resources/1243610/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-14","Arms Trade","2","House of Lords","To ask Her Majesty's Government what safeguards exist to ensure that weapons sold to other countries are not used on civilian populations.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9189"
"http://data.parliament.uk/resources/1228724","Department for International Trade","false","2020-09-08","<p>Delegation is at the discretion of my Rt Hon. Friend the Secretary of State for International Trade.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-08T16:32:42.027Z","http://data.parliament.uk/resources/1228724/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what criteria she uses to delegate responsibility for approving arms export licences to (a) junior ministers and (b) officials in her Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81666"
"http://data.parliament.uk/resources/1144803","Ministry of Defence","false","2019-09-09","<p>Defence exports will continue to be supported, not just by Defence, but by other Government Departments including the Department for International Trade, after the UK leaves the EU. Work is ongoing to explore how to strengthen the competitiveness of UK industry and support exports, both to the EU and globally.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T15:19:37.407Z","http://data.parliament.uk/resources/1144803/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to ensure that UK defence exports continue to be supported after the UK leaves the EU.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286706"
