"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1041723","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government supports Sir Greg Knight's Private Members’ Bill, the Parking (Code of Practice) Bill, which seeks to create an independent code of practice for private parking companies and a single body for parking appeals. If a parking company was to repeatedly break this code, then their access to the Driver and Vehicle Licensing Agency (DVLA) data would be blocked. This data includes information on the vehicle keeper, so a company blocked from accessing it would be unable to pursue parking charges. I spoke at the Bill’s Third Reading in the Commons to voice the Government’s support and it has now passed to the House of Lords.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:13:47.09Z","http://data.parliament.uk/resources/1041723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect vulnerable road users from inappropriate parking penalties in private car parks.","false","Biography information for Anna Turley","Redcar","Anna Turley","208929"
"http://data.parliament.uk/resources/1041724","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>GPs are independent contractors, and are responsible for their own premises, as well as any arrangements they make for providing and managing car parking or other aspects of accessing their estate.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:12:48.65Z","http://data.parliament.uk/resources/1041724/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: General Practitioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of use of private parking operators by GP surgeries.","false","Biography information for Anna Turley","Redcar","Anna Turley","208930"
"http://data.parliament.uk/resources/1038504","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T10:59:40.143Z","http://data.parliament.uk/resources/1038504/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Special Protection Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196865 on Special Protection Areas, whether the Bowland Fells SPA will be reclassified to include the lesser black-backed gull before Natural England issues its supplementary advice to the site’s objectives in spring 2019.","false","Biography information for Anna Turley","Redcar","Anna Turley","206880"
"http://data.parliament.uk/resources/1016434","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The need to review the evidence base outlined in my previous response (Question 166215) was in regard to the Solent and Dorset Coast potential SPA. In regard to the proposal to add lesser black backed gull to the Bowland Fells SPA, Natural England has also been reviewing the existing site management measures with the aim of providing a long-term sustainable management plan for the species. This includes the provision of supplementary advice to the sites’s objectives, which are anticipated to be published in spring 2019.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T11:58:07.457Z","http://data.parliament.uk/resources/1016434/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-28","Special Protection Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to Answer of 24 July 2018 to Question 166215 and the review of the evidence base for the Bowland Fells SPA, on what basis that review was considered to be necessary; when that review was commissioned; what the scope was of that review; who carried out that review; when that review will be made available to his Department; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","196865"
"http://data.parliament.uk/resources/1015046","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195612 ; 195614","2018-12-03T10:45:09.473Z","http://data.parliament.uk/resources/1015046/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the progress by local authorities on supporting development and implementation of hydrogen conversion technology in their local area.","false","Biography information for Anna Turley","Redcar","Anna Turley","195611"
"http://data.parliament.uk/resources/1015047","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195614","2018-12-03T10:45:09.52Z","http://data.parliament.uk/resources/1015047/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which local authorities he has met with to discuss the steps they are taking to support the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195612"
"http://data.parliament.uk/resources/1015048","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department continues to publish findings from externally commissioned studies in support of work to strengthen the evidence of potential approaches to decarbonising heat. We plan to publish a report on our review of the evidence in due course.</p>","Devizes","Claire Perry",,"2018-12-03T10:41:46.55Z","http://data.parliament.uk/resources/1015048/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2018 to Question 166496 on Energy: Hydrogen, when the Government plans to publish further information on the work it is undertaking to strengthen and assess the evidence on the range of potential approaches to decarbonising heat.","false","Biography information for Anna Turley","Redcar","Anna Turley","195613"
"http://data.parliament.uk/resources/1015049","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Department has not made a formal assessment of the progress that that Local Authorities have made in supporting the development and implementation of hydrogen conversion technology. However, in the course of work to understand how the UK can move to low carbon heating and the potential role of hydrogen in the wider energy system, my officials and I have met with a range of national, regional and local stakeholders.</p><p>Our engagement has taken a number of forms - bilateral engagement, roundtables, conferences and workshops - and has included engagement with, among others: Scottish Government, Welsh Government, the Tees Valley Combined Authority, Liverpool City Region, Swindon Council, Swindon and Wiltshire LEP, Cheshire and Warrington LEP, and Greater London Authority.</p>","Devizes","Claire Perry","195611 ; 195612","2018-12-03T10:45:09.58Z","http://data.parliament.uk/resources/1015049/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of progress that (a) Tees Valley Combined Authority, (b) Liverpool City Region and (c) Leeds City Council have made in supporting the development and implementation of hydrogen conversion technology.","false","Biography information for Anna Turley","Redcar","Anna Turley","195614"
"http://data.parliament.uk/resources/1015050","Department for International Trade","false","2018-11-29","<p>DIT has recently added hydrogen technology to its power and renewables portfolio. Work has started to map UK capabilities, identify international opportunities and determine where UK expertise might apply. Once completed, DIT will look at how it can support UK-based hydrogen companies.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-29T16:47:15.183Z","http://data.parliament.uk/resources/1015050/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-26","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote and export UK skills and technology in hydrogen conversion technologies.","false","Biography information for Anna Turley","Redcar","Anna Turley","195615"
