"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354880","Ministry of Justice","false","2021-09-16","<p>The house blocks are currently considered safe for occupation and there are approximately 300 prisoners held there. Survey work carried out in March, however, identified fire risk issues. As a result of this the national fire safety team produced an action plan which set out measures to be taken to mitigate these risks. Action has been taken to prevent the spread of fire such as fire stopping works. To mitigate the impact of any potential fires all fire doors are regularly tested, and smoke detectors have been installed. The effectiveness of escape routes has also been confirmed and staff and prisoners are aware of appropriate actions in the event of a fire.</p><p> </p><p>In order to obtain a more thorough picture of the risks involved an invasive survey is due to be undertaken shortly to identify the composition of the walls. This will enable identification of what, if any, structural building work is required.</p><p> </p><p>The Ministry of Justice is currently preparing a response to the Independent Monitoring Board’s Annual Report on HMP Styal and will reply in due course.</p>","South East Cambridgeshire","Lucy Frazer","48173","2021-09-16T14:50:20.147Z","http://data.parliament.uk/resources/1354880/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Styal Prison: Fire Hazards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP/YOI Styal 2021, how many women and girls at HMP/YOI Styal are held in one of the 16 house blocks that have been classified as a red fire risk.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","48172"
"http://data.parliament.uk/resources/1354881","Ministry of Justice","false","2021-09-16","<p>The house blocks are currently considered safe for occupation and there are approximately 300 prisoners held there. Survey work carried out in March, however, identified fire risk issues. As a result of this the national fire safety team produced an action plan which set out measures to be taken to mitigate these risks. Action has been taken to prevent the spread of fire such as fire stopping works. To mitigate the impact of any potential fires all fire doors are regularly tested, and smoke detectors have been installed. The effectiveness of escape routes has also been confirmed and staff and prisoners are aware of appropriate actions in the event of a fire.</p><p> </p><p>In order to obtain a more thorough picture of the risks involved an invasive survey is due to be undertaken shortly to identify the composition of the walls. This will enable identification of what, if any, structural building work is required.</p><p> </p><p>The Ministry of Justice is currently preparing a response to the Independent Monitoring Board’s Annual Report on HMP Styal and will reply in due course.</p>","South East Cambridgeshire","Lucy Frazer","48172","2021-09-16T14:50:20.227Z","http://data.parliament.uk/resources/1354881/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Styal Prison: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP/YOI Styal 2021, published on 8 September 2021, what steps he is taking to protect prisoners and staff at HMP/YOI Styal from serious fire risks.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","48173"
"http://data.parliament.uk/resources/1354903","Ministry of Justice","false","2021-09-16","<p>HMP Downview’s E Wing currently provides separate accommodation in the women’s estate specifically for transgender women with Gender Recognition Certificates (GRC) who pose, or face, too high a risk to be located in the general women’s population. Decisions on allocation of this nature can only be made via a Complex Case Board, chaired by a senior prison manager, as detailed in ‘The Care and Management of Individuals who are Transgender’ policy framework</p><p><br> It is not Ministry of Justice and HM Prison &amp; Probation Service (HMPPS) policy to place women on E Wing who do not hold a GRC. In exceptional circumstances, such as those seen during the COVID-19 pandemic, it remains open to HMPPS to utilise accommodation differently where it is considered operationally necessary. However, any women placed on E Wing in such circumstances would always be held separately from others on the unit.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-09-16T14:59:47.913Z","http://data.parliament.uk/resources/1354903/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Downview Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 July 2021 to Question 29877, Downview Prison, and with reference to the evidence quoted in the judgment in R (FDJ) v the Secretary of State of 2 July 2021 that biologically female prisoners have been allocated to HMP Downview’s E Wing alongside biologically male transgender prisoners, what the circumstances are under which a biologically female prisoner may be considered for placement on E Wing.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","48330"
"http://data.parliament.uk/resources/1355129","Ministry of Justice","false","2021-09-16","<p>The Ministry of Justice (MoJ) has not commissioned any relevant research since the current version of the policy framework ‘The Care and Management of Individuals who are Transgender’ was published in 2019. However, this policy was formulated following consultation with a range of stakeholders including staff and external groups representing the interests of prisoners, and after consideration of the existing evidence on transgender people in prison, including internal data. Decisions regarding transgender prisoners continue to be made on a case-by-case basis, and all known risk factors (including any risk to the person, risk to others and risk of self-harm) are thoroughly assessed in each case.</p><p> </p><p>The MoJ recognises the importance of good quality data and evidence and this will continue to be considered, as part of the ongoing implementation review, where evidence gaps are highlighted.</p>","South East Cambridgeshire","Lucy Frazer","48332 ; 48333","2021-09-16T14:56:22.753Z","http://data.parliament.uk/resources/1355129/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Offenders: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has approved that analyses criminal justice policy from the perspective of trans offenders.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","48331"
"http://data.parliament.uk/resources/1355132","Ministry of Justice","false","2021-09-16","<p>The Ministry of Justice (MoJ) has not commissioned any relevant research since the current version of the policy framework ‘The Care and Management of Individuals who are Transgender’ was published in 2019. However, this policy was formulated following consultation with a range of stakeholders including staff and external groups representing the interests of prisoners, and after consideration of the existing evidence on transgender people in prison, including internal data. Decisions regarding transgender prisoners continue to be made on a case-by-case basis, and all known risk factors (including any risk to the person, risk to others and risk of self-harm) are thoroughly assessed in each case.</p><p> </p><p>The MoJ recognises the importance of good quality data and evidence and this will continue to be considered, as part of the ongoing implementation review, where evidence gaps are highlighted.</p>","South East Cambridgeshire","Lucy Frazer","48331 ; 48333","2021-09-16T14:56:22.8Z","http://data.parliament.uk/resources/1355132/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Prisoners: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has approved that analyses the efficacy of prison placement policy of transgender people from the perspective of the prison management systems of (a) male and female prison officers and (b) female offenders in prisons.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","48332"
"http://data.parliament.uk/resources/1355135","Ministry of Justice","false","2021-09-16","<p>The Ministry of Justice (MoJ) has not commissioned any relevant research since the current version of the policy framework ‘The Care and Management of Individuals who are Transgender’ was published in 2019. However, this policy was formulated following consultation with a range of stakeholders including staff and external groups representing the interests of prisoners, and after consideration of the existing evidence on transgender people in prison, including internal data. Decisions regarding transgender prisoners continue to be made on a case-by-case basis, and all known risk factors (including any risk to the person, risk to others and risk of self-harm) are thoroughly assessed in each case.</p><p> </p><p>The MoJ recognises the importance of good quality data and evidence and this will continue to be considered, as part of the ongoing implementation review, where evidence gaps are highlighted.</p>","South East Cambridgeshire","Lucy Frazer","48331 ; 48332","2021-09-16T14:56:22.847Z","http://data.parliament.uk/resources/1355135/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-13","Prisoners: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has approved that analyses how risk assessment panels understand the (a) risks being assessed and (b) needs of the female prison population when making decisions on placement of transgender people.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","48333"
"http://data.parliament.uk/resources/1354523","Ministry of Justice","false","2021-09-15","<p>The Government takes the mental health of people within the criminal justice system very seriously, including those who have been remanded to prison from court under the Mental Health Act, or under the ‘own protection’ clause of the Bail Act.</p><p>In January, together with the Department for Health and Social Care, we published a White Paper setting out proposals for landmark reform of the Mental Health Act and responding to the findings of the Wessely Review.   Among other reforms, this includes commitments to support offenders with serious mental health needs to access the care they need as quickly and early as possible. We are accepting, and intend to take forward, the vast majority of the Review’s recommendations, including a commitment to end the use of prison as a place of safety under the Mental Health Act. Work is underway between the MoJ and DHSC to introduce a Mental Health Act Bill.</p><p>The Bail Act also contains provision which enables the courts to remand an individual into custody for their own protection. We are currently internally reviewing this issue.</p><p>Regarding the particular findings of the chief inspector’s recent report at HMP Low Newton, I take the findings seriously. As well as the important work referenced, an action plan is being prepared to address the recommendations made in this report and will be published by October.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-09-15T16:44:55.253Z","http://data.parliament.uk/resources/1354523/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-10","Low Newton Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the finding of the Report on an unannounced inspection of HMP & YOI Low Newton by HM Chief Inspector of Prisons, published on 7 September 2021, that the prison was not the appropriate place for six acutely mentally unwell women as it was not properly resourced to manage their risks and needs, if he will make an assessment of the reasons for those woman to be sent to that prison as a place of safety during the two months preceding the inspection.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46959"
"http://data.parliament.uk/resources/1354524","Ministry of Justice","false","2021-09-15","<p>Despite a fall in the national prison population of around 5,000 since March 2020, and fewer prisoners sharing cells as a result, prisoners at HMP Wormwood Scrubs will continue to share cells where necessary, as the latest population projections indicate demand will return to pre-Covid-19 levels.</p><p> </p><p>We are investing more than £4 billion, and making significant progress, in delivering 18,000 additional prison places across England and Wales by the mid-2020s.This includes creating four new prisons over the next six years while expanding several other prisons over the next three years. Additionally, construction is well underway on HMP Five Wells, the new prison in Wellingborough in Northamptonshire, and Glen Parva in Leicestershire, creating more than 3,300 places.</p><p> </p><p>We expect this additional capacity to lower the proportion of crowding within the prison estate, however, decisions to convert cells to single accommodation are dependent on demand within the region.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-09-15T16:46:15.2Z","http://data.parliament.uk/resources/1354524/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-10","Wormwood Scrubs Prison: Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to Report on an unannounced inspection of HMP Wormwood Scrubs by HM Chief Inspector of Prisons, published on 9 September 2021, for what reason approval to convert cells designed for one into single accommodation has not been granted by HMPPS.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46960"
"http://data.parliament.uk/resources/1354525","Ministry of Justice","false","2021-09-15","<p>The Governor of HMP Wormwood Scrubs and Prison Group Director for London Prisons have received and reviewed the report from the HMIP inspection from 7 to 17 June 2021.</p><p>There were 42 recommendations made on this inspection and this included 4 repeat recommendations from the last inspection in 2019. The Governor and his team have carried out a detailed review of the recommendations and are preparing their draft action plan to submit to the Prison Group Director for sign off this week. The action plan will provide responses to each recommendation and will identify the work that will be taken to address them.</p><p>It should be noted that some of the recommendations relate to COVID measures that have been implemented in prisons during the pandemic and we will naturally expect to see progress against these as regimes are opened up again in line with our recovery planning. For example, this will apply to recommendations regarding time out of cell, library attendance, staff contact with prisoners and the education provision.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-09-15T16:47:23.25Z","http://data.parliament.uk/resources/1354525/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-10","Wormwood Scrubs Prison: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to sections six and seven of Report on an unannounced inspection of HMP Wormwood Scrubs by HM Chief Inspector of Prisons, published on 9 September 2021, what steps he is taking to help ensure that progress is made against the recommendations made in that report.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46961"
"http://data.parliament.uk/resources/1354526","Ministry of Justice","false","2021-09-15","<p>The government welcomes the findings in Richard Oldfield’s report, in which he recognises the progress made in establishing the Dynamic Framework to commission rehabilitative services as part of the new unified probation model. As outlined in the letter from the Director General of Probation and Wales to Clinks, the report’s primary conclusion that we can do more to encourage participation of small and medium-sized organisations, is accepted and we are taking forward work to implement most of the recommendations made.</p><p>The Framework will exist for at least 7 years, and the procurement of Day 1 contracts represents just a small part of the total volume of services that will be commissioned through it. It is therefore to be expected that only a relatively small proportion of the organisations that had qualified on to the Dynamic Framework then went on to bid in the call off competitions for Day 1 contracts. Active encouragement has been given to all organisations interested in delivering services in the new probation operating model to qualify for the Dynamic Framework, regardless of whether they had expressed an interest in directly bidding for Day 1 contracts.</p><p>It is not unusual in running a large number of concurrent competitions, some of which were run below probation region level at a more local PCC level, that there will be fewer organisations with the capacity and capability to bid in some areas than others. It is a significant achievement that all 110 contracts could be successfully awarded.</p><p>It is not possible to produce a meaningful estimate of the cost an organisation may incur in participating on the Framework, as that depends on a range of factors, including how many competitions an organisation chooses to bid in, what the organisation’s starting point is in terms of understanding of staff transfer and information security requirements, what their existing staffing and estates footprint looks like. A standard selection questionnaire is used as the method by which organisations seek to qualify for the Dynamic Framework, and efforts have been made to make the call off competition process proportionate to the value of the contracts being awarded, whilst ensuring all processes remain in line with procurement regulations and established good commercial practice in government.</p><p>Evaluating (or vetting) the Day 1 competitions formed just one part of the workstream of activity to establish the Dynamic Framework, qualify bidders, run competitions, oversee mobilisation of successful bidders (which over an average 3 month mobilisation window included assessing readiness of staff, systems and premises) and implement new contract management processes and structures. It is not possible to separate out the cost of evaluating; the monthly cost of the overall workstream was c. £220k in FY2020/21, this cost covered all of the above activity.</p><p>Looking ahead, consultation has begun with market participants on the changes that are being proposed to the various procurement and competition documents. As Richard Oldfield recognises in his report, it was always the intention to learn lessons from this first round of competitions, and that work began even before transition to the new operating model had been completed. All aspects of the documentation are being considered, from the selection questionnaire to call off competition documents and the Framework Agreement itself. Changes will be implemented over the coming weeks and months in a staged manner and consultation will continue as this progresses. We will continue that approach to reviewing and learning lessons throughout the life of the Dynamic Framework.</p><p>Work is underway to prepare guidance and criteria for when grants should be the presumptive first choice of funding mechanism. Richard Oldfield’s recommendation is that this should be for all awards under £1milion; arguably other factors, such as type of service, also need to be taken into consideration. Market participants will be consulted as this guidance and criteria is developed further. Whilst work on delivery has commenced, detailed timescales have yet to be determined. It is therefore too early to say what proportion of future awards may take the form of grants or contracts.</p><p>Finally, the monitoring of the proportion of contract values that are subcontracted to VCSEs and SMEs will be reviewed through contract management governance and the analysis of annual financial returns made by lead providers.</p>","South East Cambridgeshire","Lucy Frazer","46963 ; 46964 ; 46965 ; 46966 ; 46967 ; 46968 ; 46969 ; 46970","2021-09-15T16:50:37.45Z","http://data.parliament.uk/resources/1354526/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-09-10","Probation: Procurement","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made for the implications of his policy of the independent review of the Dynamic Framework of the National Probation Service, published by Richard Oldfield on 23 August 2021; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46962"
