"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719564","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>UK ministers regularly raise human rights concerns with the Saudi authorities where appropriate. We will continue to raise human rights with the Saudi authorities through diplomatic channels, including via Ministers and the British Embassy in Riyadh.</p>","Macclesfield","David Rutley","2024-05-24T09:59:30.007Z","http://data.parliament.uk/resources/1719564/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Saudi Arabia: Trade Promotion","1","House of Commons","To ask the Deputy Foreign Secretary, which human rights issues Ministers raised with their Saudi counterparts during the Great Futures conference in Riyadh, Saudi Arabia, on 14 and 15 May 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","27299"
"http://data.parliament.uk/resources/1719566","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>FCDO is aware of Mr Ghahremani's case. We continue to call on Iran to establish a moratorium on executions, including at the UN General Assembly last year. We have sanctioned 94 individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General who are responsible for Iran's application of the death penalty. We continue to call for the release of all those who are unjustly detained in Iran.</p>","Macclesfield","David Rutley","2024-05-24T10:13:41.023Z","http://data.parliament.uk/resources/1719566/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Arvin Nathaniel Ghahremani","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his counterpart in Iran on stopping the execution of Arvin Nathaniel Ghahremani.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27332"
"http://data.parliament.uk/resources/1719721","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>I [Minister Rutley] visited Brazil in May, where I met with Rio Grande do Sul's representative to Brasilia, Henrique Pires, to discuss the impact of the floods, and how the international community can support. The UK has supported an allocation of £193,000 through the Start Fund to provide humanitarian aid in response to the flooding in Brazil and are working with British companies in Brazil to support their donation efforts. His Majesty The King has written to President Lula to offer his condolences. We are in regular communication with the Brazilian authorities to understand the evolving economic and environmental impact of the floods.</p>","Macclesfield","David Rutley","2024-05-23T16:47:10.077Z","http://data.parliament.uk/resources/1719721/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Brazil: Floods","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the impact on Brazil’s GDP of floods in the Rio Grande do Sul region.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27288"
"http://data.parliament.uk/resources/1719208","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The table below shows (in £ thousands) UK's total bilateral Official Development Assistance (ODA) provided for Cuba from 2010-2022 (the latest year for which data has been published). The UK publishes further details of programme funding on DevTracker. The UK also spends ODA in the form of unearmarked contributions to multilateral organisations and there is bilateral spend to programmes which benefit multiple countries or regions. Some of this may benefit Cuba but it is not possible to provide a specific breakdown.</p><p>The UK has a long standing policy of engagement with Cuba. Our relationship allows us to collaborate positively in areas of mutual interest and to talk frankly on matters where our views differ.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total UK Bilateral ODA to Cuba (£ thousand)</p></td></tr><tr><td><p>2010</p></td><td><p>250</p></td></tr><tr><td><p>2011</p></td><td><p>166</p></td></tr><tr><td><p>2012</p></td><td><p>1,449</p></td></tr><tr><td><p>2013</p></td><td><p>1,096</p></td></tr><tr><td><p>2014</p></td><td><p>3,957</p></td></tr><tr><td><p>2015</p></td><td><p>1,329</p></td></tr><tr><td><p>2016</p></td><td><p>2,688</p></td></tr><tr><td><p>2017</p></td><td><p>4,351</p></td></tr><tr><td><p>2018</p></td><td><p>4,650</p></td></tr><tr><td><p>2019</p></td><td><p>2,090</p></td></tr><tr><td><p>2020</p></td><td><p>1,837</p></td></tr><tr><td><p>2021</p></td><td><p>1,476</p></td></tr><tr><td><p>2022</p></td><td><p>561</p></td></tr></tbody></table><p>Source: Statistics for International Development</p>","Macclesfield","David Rutley","2024-05-24T10:21:56.633Z","http://data.parliament.uk/resources/1719208/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cuba: Development Aid","1","House of Commons","To ask the Deputy Foreign Secretary, how much official development assistance the UK has provided (a) bilaterally and (b) multilaterally to Cuba since 2010.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26942"
"http://data.parliament.uk/resources/1719230","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. On May 8, the UK Human Rights Ambassador to the UN in Geneva signed a joint statement calling for Salehi's immediate release and repeating our principled opposition to the death penalty in all circumstances. We have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General responsible for Iran's application of the death penalty. We continue to call for Mr Salehi's release, and the release of all those who are unjustly detained by the Iranian regime.</p>","Macclesfield","David Rutley","2024-05-23T16:44:29.487Z","http://data.parliament.uk/resources/1719230/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on the imprisonment of Toomaj Salehi.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27118"
"http://data.parliament.uk/resources/1719232","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns the continued repression of Christians and other religious minorities in Iran. At the 55th Human Rights Council, we issued a statement highlighting the discrimination faced by Christians on a daily basis, whether in accessing education, jobs, or places of worship. We co-sponsored the Iran Human Rights Resolution at UNGA 78, calling for Iran to eliminate, in law and in practice, all forms of discrimination on the basis of religion or belief. We continue to promote the rights of religious minorities in Iran, including through the Special Envoy on FoRB Fiona Bruce MP.</p>","Macclesfield","David Rutley","2024-05-23T16:46:12.423Z","http://data.parliament.uk/resources/1719232/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Iran: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department has taken to help promote freedom of religious belief for (a) Christians and (b) other religious minorities in Iran.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27120"
"http://data.parliament.uk/resources/1719242","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2024-05-24T08:39:05.173Z","http://data.parliament.uk/resources/1719242/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Foreign, Commonwealth and Development Office: Redundancy Pay","1","House of Commons","To ask the Deputy Foreign Secretary, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27087"
"http://data.parliament.uk/resources/1719321","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The Government has audited the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June. On 14 May the Minister without Portfolio made a written statement [https://questions-statements.parliament.uk/written-statements/detail/2024-05-14/hcws464] on the latest findings from the review. In response to these findings, the Cabinet Office is publishing the Civil Service EDI Expenditure Guidance. This includes an end to all external spending on EDI activity, unless cleared and authorised by Ministers. Further guidance on diversity staff networks is being developed, and we will seek to publish additional data on historic spending to assist transparency in this area.</p>","Macclesfield","David Rutley","2024-05-24T08:40:24.073Z","http://data.parliament.uk/resources/1719321/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Deputy Foreign Secretary, what the total cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26944"
"http://data.parliament.uk/resources/1719389","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>There are no officials stationed in the British Antarctic Territory. The Territory has no permanent population and is administered by officials in London. The British Antarctic Survey (BAS) operates three research stations in the BAT and the UK Antarctic Heritage Trust (UKAHT) manage the historic base, post office and museum at Port Lockroy.</p>","Macclesfield","David Rutley","2024-05-24T10:07:01.667Z","http://data.parliament.uk/resources/1719389/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","British Antarctic Territory","1","House of Commons","To ask the Deputy Foreign Secretary, how many officials in his Department are stationed on the British Antarctic Territory as of 20 May 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26977"
"http://data.parliament.uk/resources/1719421","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government is aware of the challenges faced by indigenous people and their supporters in Peru. We monitor the threats that they face from groups linked to serious and organised crime, as well as the actions of the Peruvian Government to protect these communities. I [Minister Rutley] visited Peru in October 2023 and met with a group of indigenous peoples' leaders and representatives to hear firsthand about the main threats, challenges and opportunities experienced by these communities.</p>","Macclesfield","David Rutley","2024-05-23T16:39:33.323Z","http://data.parliament.uk/resources/1719421/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Peru: Indigenous Peoples","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the safety of indigenous leaders in Peru.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27159"
