"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/839302","HM Treasury","false","2018-02-20","<p>Since 2010, over 9700 people in England and Wales have been successfully convicted for money laundering offences – most of these are under the Proceeds of Crime Act 2002 (POCA) which provides for various money laundering offences, including where an individual knows or suspects they may be facilitating money laundering or seeks to conceal criminal property. The Money Laundering Regulations 2007 and the subsequent update, the Money Laundering Regulations 2017 (MLRs) focus on ensuring regulated businesses put in place controls to guard against money laundering or terrorist finance. Supervisors are appointed by the Treasury to monitor compliance with these regulations and primarily use a range of supervisory tools to promote compliance, including warning notices, action plans, financial penalties or withdrawal of the right to practice. The vast majority of breaches of the MLRs are remedied or penalised using these supervisory tools. Since 2010 there were over 3,539 fines issued on firms and individuals across the regime.</p>","Salisbury","John Glen","2018-02-20T17:16:01.877Z","http://data.parliament.uk/resources/839302/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-08","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been (a) convicted and (b) fined under the Money Laundering Regulations 2007 by offence since 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","127856"
"http://data.parliament.uk/resources/837917","HM Treasury","false","2018-02-20","<p>To date no prosecutions have been either brought to court or completed under the ‘failure to prevent the facilitation of UK and foreign tax evasion’ clause of the Criminal Finances Act 2017.</p><p> </p><p>The new offences will be committed where a relevant body fails to prevent an associated person criminally facilitating the evasion of a tax, and this will be the case whether the tax evaded is owed in the UK or in a foreign country.</p><p> </p><p>The failure to prevent the facilitation of a UK tax offence by a corporate body or partnership will be investigated by Her Majesty's Revenue and Customs (HMRC). The failure to prevent the facilitation of a foreign tax offence by a corporate body or partnership will be investigated by the Serious Fraud Office or the National Crime Agency (NCA).</p><p> </p><p>Neither HMRC nor the NCA are prosecuting authorities. All prosecutions leading from their investigations have to be authorised by the relevant independent prosecuting authority, which for England and Wales would be the Crown Prosecution Service; for Scotland, the Crown Office and Procurator Fiscal Service; and for Northern Ireland, the Public Prosecution Service for NI.</p><p> </p><p>The offences are not retrospective and therefore only apply to acts of criminal facilitation undertaken from 30 September 2017.</p>","Central Devon","Mel Stride","2018-02-20T16:20:18.737Z","http://data.parliament.uk/resources/837917/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-06","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many prosecutions have been (a) brought to court and (b) completed for offences under the failure to prevent the facilitation of UK and foreign tax evasion clause of the Criminal Finances Act 2017; and how much has been collected in fines from those convicted of such offences to date.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126947"
"http://data.parliament.uk/resources/828867","HM Treasury","false","2018-01-31","<p>The most recent UK wide forecasts of Apprenticeship Levy paid by different sectors is published by the Department for Education, and can be found online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/545145/Apprenticeships_-expected_levy_and_total_spend_-_Aug_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/545145/Apprenticeships_-expected_levy_and_total_spend_-_Aug_2016.pdf</a>.</p><p>It is not possible to produce a breakdown splitting out Multi Academy Trusts, from HMRC’s administrative data.</p>","Central Devon","Mel Stride","2018-01-31T12:08:32.923Z","http://data.parliament.uk/resources/828867/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-23","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has been raised for the public purse from the apprenticeship levy paid by multi-academy trusts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124486"
"http://data.parliament.uk/resources/822958","HM Treasury","false","2018-01-19","<p>The ‘learning framework’ referred to in Question 118847 covers a range of learning programmes for new recruits as well as professional development opportunities for current staff to support them to maintain, and grow, their skills and knowledge. Each learning programme and development opportunity will be tailored to provide specific skills for the role and tax regime. So the time spent, and the activity undertaken, will vary depending on the role and the individual’s own knowledge and experience.</p><p> </p><p>New recruits to tax roles have an induction programme which will be followed by technical and operational training which can take between 26 weeks and 30 months depending upon the level of specialist knowledge required. Current staff have a development plan which supports their ongoing professional development and provides at least 5 days each year to keep their skills up to date. The content of the development plan will be driven by the requirements of the tax regime and their particular role.</p>","Central Devon","Mel Stride","2018-01-19T13:58:05.567Z","http://data.parliament.uk/resources/822958/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-15","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 20 December 2017 to Question 118847, what proportion of HM Revenue and Customs staff were engaged with their Learning Framework in the last 12 months; and which specialist areas those staff engaged with most frequently in that time period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","122641"
"http://data.parliament.uk/resources/806626","HM Treasury","false","2017-12-21","<p>The Government welcomes the United Nations’ efforts to understand and address the problem of illicit financial flows in Africa and is committed to supporting African countries to effectively tackle this issue. The Government provides financial and advisory support to the Eastern and Southern Africa Anti-Money Laundering Group and provides technical assistance to many countries across the continent in areas such as anti-corruption, anti-money laundering, tax transparency and public financial management. This support includes capacity building for Financial Intelligence Units and tax administrations, including in relation to exchange of information for tax purposes and implementation of the outcomes of the Base Erosion and Profit Shifting project.</p>","North East Cambridgeshire","Stephen Barclay","2017-12-21T10:53:24.17Z","http://data.parliament.uk/resources/806626/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-14","Corruption: Africa","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the implications for his policies of the report of United Nations Economic Commission for Africa's High Level Panel on Illicit Financial Flows from Africa.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119702"
"http://data.parliament.uk/resources/805994","HM Treasury","false","2017-12-20","<p>HM Revenue and Customs (HMRC) has not carried out a comparative assessment of the numbers of trained customs staff across EU countries. The European Commission collates data on the number of customs staff in the EU but recognises that Member States are not able to provide definitive answers.</p><p> </p><p>This is because the administrative structures to deliver customs functions differ considerably across the EU. Customs functions are often merged with tax administrations or interior ministries and this prevents a comparative assessment between Member States from being undertaken.</p>","Central Devon","Mel Stride","2017-12-20T17:15:17.603Z","http://data.parliament.uk/resources/805994/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-13","Revenue and Customs: Training","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the number of HM Revenue and Customs staff trained in customs regulations and procedures  with the number of such staff in other EU countries per capita of relative population size.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119204"
"http://data.parliament.uk/resources/806126","HM Treasury","false","2017-12-21","<p>HMRC is on track to deliver the Customs Declaration Service (CDS) programme which will provide a more flexible customs declaration system to meet future needs.</p><p> </p><p>The majority of resources needed are already in place for the introduction of the CDS and for the extension of the Customs Handling of Import and Export Freight (CHIEF). HMRC are – and will continue to – resource and reprioritise as appropriate.</p><p> </p><p>HMRC will be migrating customers from the current CHIEF system to CDS between August 2018 and January 2019, when CDS is due to be fully implemented.</p>","Central Devon","Mel Stride","2017-12-21T14:52:17.01Z","http://data.parliament.uk/resources/806126/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-13","Revenue and Customs: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase the number of staff in HMRC with information technology skills as a result of the introduction of the Customs Declaration Service system and the extension of existing Customs Handling of Import and Export Freight systems.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119327"
"http://data.parliament.uk/resources/805175","HM Treasury","false","2017-12-20","<p>HMRC is recognised globally as a leading customs authority and for the professionalism and expertise of its staff. HMRC staff are trained in customs procedures through a comprehensive internal blended Learning Framework that includes formal learning, coaching, mentoring, practical application, and mandatory continuous professional development. This blended Learning Framework covers all the tax areas HMRC is responsible for.</p><p> </p><p>HMRC no longer aligns its training programme with BTEC qualifications, and instead relies on the Learning Framework which has been designed to build capability in incremental stages. This ensures that HMRC has the high quality training necessary to meet their bespoke knowledge and skills requirements. Ongoing assessment through a Quality Assurance Framework is used to ensure the capability of staff to carry out their role.</p><p> </p><p>External accreditation includes World Customs Organization training in specialist areas such as Strategic Trade Control Enforcement.</p>","Central Devon","Mel Stride","2017-12-20T17:08:09.217Z","http://data.parliament.uk/resources/805175/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs: Training","1","House of Commons","To ask the Chancellor of the Exchequer, what level of expertise HM Revenue and Customs staff have on customs procedures; whether such expertise is accredited through (a) formal qualifications and (b) membership of professional bodies; and how many such staff are trained to the level of the BTEC intermediate award in Customs Export and Import Procedures.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118847"
"http://data.parliament.uk/resources/805176","HM Treasury","false","2017-12-20","<p>HMRC continues to consider staffing requirements, including for customs regulations and procedures, as part of its planning for EU Exit. HMRC is considering a number of resourcing options including redeployment of existing staff and use of existing reserve lists to fill additional posts as part of that process. Recruitment to the Civil Service typically involves advertisement on Civil Service Jobs.</p>","Central Devon","Mel Stride","2017-12-20T17:24:48.343Z","http://data.parliament.uk/resources/805176/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase the capacity of the HM Revenue Customs (HMRC) in customs regulations and procedures in the next twelve months; and where HMRC has advertised additional posts?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118848"
"http://data.parliament.uk/resources/805177","HM Treasury","false","2017-12-20","<p>Introducing the Customs Declaration Service (CDS) Programme is a key priority for HMRC, and we are ensuring that it has the resources that it needs for both the development and subsequent operation. This includes active recruitment, reprioritising resources and adapting existing supporting organisations within the department. We are migrating customers from the current CHIEF system to CDS between August 2018 and January 2019, when CDS is due to be fully rolled out.</p><p> </p>","Central Devon","Mel Stride","2017-12-20T17:23:59.86Z","http://data.parliament.uk/resources/805177/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase information technology skills in the HM Revenue and Customs needed for the planned introduction of the CHIEF system and the extension of existing customs processing systems?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118849"
