"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964815","Women and Equalities","false","2018-09-12","<p>To date, our progress in implementing policy in line with Goal 5 of the Sustainable Development Goals has led to a higher percentage of women on FTSE boards than ever before, ground-breaking regulations to close the gender pay gap, tax-free childcare entitlements, the introduction of shared parental leave, and an increase in flexible working opportunities. We have also developed a proactive violence against women and girls strategy which protects and supports victims and provided support to enable women from Northern Ireland to access abortion services in England.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-12T16:47:48.41Z","http://data.parliament.uk/resources/964815/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-03","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 10 July 2018 to Question 160802 on Females: Equality, what progress her Department has made on meeting Sustainable Development Goal 5 by 2030; and if he will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","169661"
"http://data.parliament.uk/resources/964816","Cabinet Office","false","2018-09-10","<p>Individual departments are responsible for indicating in their Single Departmental Plans how their policies and programmes will contribute to the delivery of the Sustainable Development Goals and tracking their progress. A number of departments have cited policies and programmes which will contribute towards the delivery of Goal 5, in particular; the Departmental for International Development (and the Government Equalities Office), Cabinet Office and the Home Office.</p><p> </p><p>They are available on <a href="https://www.google.com/url?q=https://www.gov.uk/government/collections/a-country-that-works-for-everyone-the-governments-plan&amp;sa=D&amp;source=hangouts&amp;ust=1536321038595000&amp;usg=AFQjCNFsUcDJtdySnbg2gWrMXfkJTF46iA" target="_blank">https://www.google.com/url?q=https://www.gov.uk/government/collections/a-country-that-works-for-everyone-the-governments-plan&amp;sa=D&amp;source=hangouts&amp;ust=1536321038595000&amp;usg=AFQjCNFsUcDJtdySnbg2gWrMXfkJTF46iA</a></p>","Hertsmere","Oliver Dowden",,"2018-09-10T09:42:52.453Z","http://data.parliament.uk/resources/964816/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-03","Females: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 July 2018 to Question 160802 on Females: Equality, what performance criteria has been introduced in Departments' Single Departmental Plans to monitor progress on Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","169662"
"http://data.parliament.uk/resources/947361","Women and Equalities","false","2018-09-07","<p>Indicator 5.c.1 is a non-statistical global indicator to monitor global progress toward Target 5c, which calls on Member States to ‘adopt and strengthen sound policies and enforceable legislation for the promotion of gender equality and the empowerment of all women and girls at all levels’.</p><p> </p><p>The UK’s Office for National Statistics is responsible for providing UK data on the global indicators to the UN for its annual progress reporting.</p><p> </p><p>This Government has adopted many programmes and policies that address Target 5c, including the introduction of gender pay gap reporting regulations, increasing flexible working opportunities, promoting shared parental leave and implementing a strategy to prevent violence against women and girls.</p><p> </p><p>The Government will be reporting on its progress towards implementing Sustainable Development Goal 5 as part of the UK’s Voluntary National Review in 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-07T15:06:42.84Z","http://data.parliament.uk/resources/947361/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-24","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that indicator 5.c.1 of the Sustainable Development Goals is assessed effectively across Government.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","168122"
"http://data.parliament.uk/resources/940678","Department for International Development","false","2018-07-18","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing, and we will consult with a wide range of key stakeholders as we finalise our plans.</p><p>We will launch an online consultation to ensure we capture a wide range of views and inputs, and will be drawing on a range of sources to collect data and information, including:</p><ul><li>the UN’s global indicator framework for measuring global progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul>","North East Bedfordshire","Alistair Burt","163819 ; 163821","2018-07-18T15:15:46.483Z","http://data.parliament.uk/resources/940678/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-13","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what consultation the Government plans to hold with the private sector to measure progress on Sustainable Development Goal 5: achieve gender equality and empower all women and girls, for the Voluntary National Review at the High Level Political Forum on Sustainable Development  in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163818"
"http://data.parliament.uk/resources/940679","Department for International Development","false","2018-07-18","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing, and we will consult with a wide range of key stakeholders as we finalise our plans.</p><p>We will launch an online consultation to ensure we capture a wide range of views and inputs, and will be drawing on a range of sources to collect data and information, including:</p><ul><li>the UN’s global indicator framework for measuring global progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul>","North East Bedfordshire","Alistair Burt","163818 ; 163821","2018-07-18T15:15:46.53Z","http://data.parliament.uk/resources/940679/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-13","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what consultation the Government plans to hold with local authorities to measure progress on Sustainable Development Goal 5: achieve gender equality and empower all women and girls, for the Voluntary National Review at the High Level Political Forum on Sustainable Development in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163819"
"http://data.parliament.uk/resources/940681","Department for International Development","false","2018-07-18","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing, and we will consult with a wide range of key stakeholders as we finalise our plans.</p><p>We will launch an online consultation to ensure we capture a wide range of views and inputs, and will be drawing on a range of sources to collect data and information, including:</p><ul><li>the UN’s global indicator framework for measuring global progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul>","North East Bedfordshire","Alistair Burt","163818 ; 163819","2018-07-18T15:15:46.577Z","http://data.parliament.uk/resources/940681/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-13","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to consult the devolved governments on measurement of their progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019; and if she will make a statement.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163821"
"http://data.parliament.uk/resources/940008","Department for International Development","false","2018-07-17","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li><p>the UN’s global indicator framework for measuring global progress towards the SDGs;</p></li><li><p>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</p></li><li><p>Single Departmental Plans in which government departments have embedded the SDGs; and</p></li><li><p>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</p></li></ul><p> </p><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.<strong><br></strong></p>","North East Bedfordshire","Alistair Burt",,"2018-07-17T15:27:35.47Z","http://data.parliament.uk/resources/940008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-12","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms the Government plans to use to analyse progress on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163612"
"http://data.parliament.uk/resources/940009","Department for International Development","false","2018-07-17","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources to collect data and information, and will ensure that a wide range of partners and stakeholders have an opportunity to contribute to the review, including launching an online consultation to capture as many views and suggestions as possible.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-17T15:30:14.483Z","http://data.parliament.uk/resources/940009/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-12","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government plans to take to ensure that it collects data from vulnerable and marginalised groups when evaluating progress on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163613"
"http://data.parliament.uk/resources/940010","Department for International Development","false","2018-07-17","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing and we are consulting with a range of key stakeholders to finalise these plans. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations, have an opportunity to contribute to the review, and intend to launch an online consultation to capture as many views and suggestions as possible.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-17T15:31:19.587Z","http://data.parliament.uk/resources/940010/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-12","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what form of consultation the Government plans to conduct with civic society to measure progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163614"
"http://data.parliament.uk/resources/938488","Department for International Development","false","2018-07-16","<p>The implementation of Sustainable Development Goal 5 is a priority for DFID discussions with all our partners, including European counterparts. This includes important discussions to drive progress on gender equality at international forums like the G7 and working as part of the EU negotiating block to achieve strong outcomes at the Commission on the Status of Women.</p><p> </p><p>The UK has strongly influenced the European Union’s (EU) Gender Action Plan, which will focus collective EU efforts to achieve Goal 5. This includes seconding UK national experts to assist the EU to design the Plan and to monitor progress. The UK regularly participates in discussions with EU counterparts to review implementation.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-16T14:47:38.87Z","http://data.parliament.uk/resources/938488/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-11","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with its European counterparts on the implementation of Sustainable Development Goal 5.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","163188"
