"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy","2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
"http://data.parliament.uk/resources/1041254","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The following table shows the midwife headcount figures for HCHS staff in England, who had recorded a nationality and of those whose nationality was of a European Union 27 member state, as at 30 September for each of the years specified:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Midwifery headcount figures of which:</p></td><td><p>25,333</p></td><td><p>25,418</p></td><td><p>25,466</p></td><td><p>25,704</p></td><td><p>25,866</p></td></tr><tr><td><p>Recorded a nationality of which:</p></td><td><p>22,499</p></td><td><p>23,121</p></td><td><p>23,486</p></td><td><p>24,046</p></td><td><p>24,391</p></td></tr><tr><td><p>EU27</p></td><td><p>1,124</p></td><td><p>1,251</p></td><td><p>1,355</p></td><td><p>1,388</p></td><td><p>1,354</p></td></tr></tbody></table><p>Source: NHS Digital, NHS HCHS monthly workforce statistics</p>","Wimbledon","Stephen Hammond","2019-01-22T14:56:53.653Z","http://data.parliament.uk/resources/1041254/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the midwife headcount in the NHS was in each of the last five years for which figures are available; and of those figures how many had (a) a recorded nationality and (b) a recorded nationality that was of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208301"
"http://data.parliament.uk/resources/1041255","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the number of midwives by five-year age band and nationality grouping in National Health Service trusts and CCGs in England as at 30 September 2018, headcount:</p><table><tbody><tr><td><p> </p></td><td><p>All nationalities</p></td><td><p>United Kingdom</p></td><td><p>European Union 27</p></td><td><p>European Economic Area</p></td><td><p>Rest of the World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All age bands</p></td><td><p>25,866</p></td><td><p>22,548</p></td><td><p>1,354</p></td><td><p>9</p></td><td><p>480</p></td><td><p>1,477</p></td></tr><tr><td><p>Under 25</p></td><td><p>1,242</p></td><td><p>1,163</p></td><td><p>38</p></td><td><p>1</p></td><td><p>4</p></td><td><p>36</p></td></tr><tr><td><p>25 to 29</p></td><td><p>3,437</p></td><td><p>2,971</p></td><td><p>356</p></td><td><p>-</p></td><td><p>15</p></td><td><p>95</p></td></tr><tr><td><p>30 to 34</p></td><td><p>3,372</p></td><td><p>2,971</p></td><td><p>277</p></td><td><p>1</p></td><td><p>21</p></td><td><p>102</p></td></tr><tr><td><p>35 to 39</p></td><td><p>3,367</p></td><td><p>2,953</p></td><td><p>182</p></td><td><p>2</p></td><td><p>44</p></td><td><p>186</p></td></tr><tr><td><p>40 to 44</p></td><td><p>2,990</p></td><td><p>2,614</p></td><td><p>146</p></td><td><p>2</p></td><td><p>84</p></td><td><p>146</p></td></tr><tr><td><p>45 to 49</p></td><td><p>3,137</p></td><td><p>2,709</p></td><td><p>107</p></td><td><p>1</p></td><td><p>102</p></td><td><p>218</p></td></tr><tr><td><p>50 to 54</p></td><td><p>4,225</p></td><td><p>3,663</p></td><td><p>90</p></td><td><p>1</p></td><td><p>93</p></td><td><p>378</p></td></tr><tr><td><p>55 to 59</p></td><td><p>2,846</p></td><td><p>2,470</p></td><td><p>84</p></td><td><p>-</p></td><td><p>56</p></td><td><p>236</p></td></tr><tr><td><p>60 to 64</p></td><td><p>1,079</p></td><td><p>892</p></td><td><p>62</p></td><td><p>1</p></td><td><p>49</p></td><td><p>75</p></td></tr><tr><td><p>65 and over</p></td><td><p>171</p></td><td><p>142</p></td><td><p>12</p></td><td><p>-</p></td><td><p>12</p></td><td><p>5</p></td></tr></tbody></table><p>Source: NHS HCHS monthly workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond","2019-01-22T14:32:35.3Z","http://data.parliament.uk/resources/1041255/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile is of NHS midwives identified as nationals of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208302"
"http://data.parliament.uk/resources/1041256","Department of Health and Social Care","false","2019-01-22","<p>Following on from the Prime Minister’s announcement yesterday, as of 30 March 2019, EU nationals who apply for settled or pre-settled status under the EU Settlement Scheme will no longer have to pay to make an application.</p>","Wimbledon","Stephen Hammond","2019-01-22T17:06:16.54Z","http://data.parliament.uk/resources/1041256/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to encourage NHS employers to reimburse the £65 application fee for staff who need to apply to the EU Settlement Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208303"
"http://data.parliament.uk/resources/1024698","Department of Health and Social Care","false","2018-12-20","<p>Currently, rare diseases are defined as conditions affecting no more than five in 10,000 people in the European Union. The new European Clinical Trial Regulation (Regulation (EU) No 536/2014) will introduce an ‘ultra-rare’ condition and states that clinical trials for the development of orphan medicinal products and those of medicines affecting no more than one person in 50,000 in the EU (ultra-rare diseases) should be fostered, and in such areas, a rapid yet in-depth assessment is of particular importance. The new clinical trials regulation is expected to be implemented in the EU in late 2020. The Government has confirmed that United Kingdom law will remain aligned with the parts of the new EU clinical trials Regulation that are within the UK’s control.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:10:46.507Z","http://data.parliament.uk/resources/1024698/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to introduce a revised definition for ultra-orphan medicine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202090"
"http://data.parliament.uk/resources/1024700","Department of Health and Social Care","false","2018-12-20","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU Exit.</p><p> </p><p>Whatever the exit scenario, we will work to ensure that the UK will remain a world leader for the treatment of rare diseases after the UK leaves the EU, that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialing and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:07:43.307Z","http://data.parliament.uk/resources/1024700/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK remains a world leader for the treatment of rare diseases after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202091"
"http://data.parliament.uk/resources/937450","Department of Health and Social Care","false","2018-07-17","<p>The United Kingdom National Screening Committee is currently reviewing the evidence for human papillomavirus self-sampling as an additional test within the National Health Service cervical screening programme. A public consultation looking at self-screening is due to open in autumn 2018.</p>","Winchester","Steve Brine","2018-07-17T11:26:25.153Z","http://data.parliament.uk/resources/937450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to pilot the self-sampling of cervical screening for women who would prefer to access their screening in that way; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162104"
"http://data.parliament.uk/resources/937622","Department of Health and Social Care","false","2018-07-12","<p>The Small Business Research Initiative competition is funded by a Department of Health and Social Care non-Official Development Assistance budget. Research specifically on Tuberculosis (TB) pathogens was deprioritised for this competition as there are established global funds targeting the development of new treatments for TB.</p><p> </p><p>The United Kingdom is contributing to a reduction in drug resistant TB by implementing the Collaborative TB Strategy for England, which parallels and integrates with the aims and actions of the UK Antimicrobial Resistance strategy.</p>","Winchester","Steve Brine","2018-07-12T11:45:18.94Z","http://data.parliament.uk/resources/937622/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Tuberculosis was excluded from the scope of  the £10 million Small Business Research Initiative competition on antimicrobial resistance in humans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162105"
"http://data.parliament.uk/resources/846084","Department of Health and Social Care","false","2018-03-01","<p>The activities described in the Department’s ‘UK Strategy for Rare Diseases: implementation plan for England’ are those that are shared between the Department and a number of partner organisations in implementing the UK Strategy for Rare Diseases. This implementation plan applies to England only.</p><p> </p><p>The UK Rare Disease Policy Board, which has representation of all four United Kingdom nations, oversees the implementation of the UK Strategy for Rare Diseases across the UK. The UK Rare Disease Policy Board publishes on a biennial basis an update on the implementation activities across the whole of the UK. The next report was published on 28 February 2018 and will highlight, in greater detail, initiatives and achievements across the four nations over the past two years, as well as look at UK-wide developments and challenges in the rare diseases landscape that will be important in the forward look to 2020.</p><p> </p><p>The UK is involved in European Reference Networks, virtual centres of knowledge, skills and expertise in the field of rare diseases and complex conditions, which provide a platform to create partnerships between healthcare providers. The UK participates in 23 out of the 24 networks (involving 113 separate UK groups) and leads six networks.</p>","Winchester","Steve Brine","2018-03-01T15:08:15.51Z","http://data.parliament.uk/resources/846084/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's policy paper, UK strategy for rare diseases: implementation plan for England, published on 29 January 2018, what steps he is taking to increase cross-border collaboration (a) within the UK and (b) between the UK and the EU in developing approaches to treatment and management of rare diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128792"
"http://data.parliament.uk/resources/846086","Department of Health and Social Care","false","2018-03-01","<p>The Government and the National Institute for Health and Care Excellence (NICE) have no plans to review the criteria for the selection of topics for referral to NICE’s Highly Specialised Technologies (HST) programme. The topic selection criteria for HST are published at:</p><p> </p><p><a href="https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection" target="_blank">https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection</a></p>","Winchester","Steve Brine","2018-03-01T15:09:31.087Z","http://data.parliament.uk/resources/846086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS England and NICE revise their appraisal criteria for the NICE Highly Specialised Technologies as a result of the Scottish Medicines Consortium’s review of the definition of orphan and ultra-orphan designation route to include condition prevalence criteria; and if he will ensure that they publish those prevalence criteria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128793"
