"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926625","Department for Environment, Food and Rural Affairs","false","2018-06-21","<p>The Environment Agency (EA)’s Climate Ready Support Service provided project funding to seven Regional Climate Change Partnerships (RCCPs) through a collaborative agreement with Climate UK, their umbrella organisation. The EA made direct payments to a further two RCCPs, which were hosted by the EA. In total, the Climate Ready Support Service funded projects in nine RCCPs.</p><p>The Climate Ready Support Service closed in March 2016 and the EA does not have any official data regarding the RCCPs beyond this point.</p><p> </p><p> </p>","Macclesfield","David Rutley",,"2018-06-21T14:07:18.133Z","http://data.parliament.uk/resources/926625/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-18","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) regional climate change partnerships were funded by the Environment Agency’s Climate Ready Programme in 2015 and (b) regional climate change partnerships there were in 2017.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","154662"
"http://data.parliament.uk/resources/922428","Treasury","false","2018-06-15","The government’s approach to future transport choices is technology neutral and we seek to encourage different forms of technology wherever available. Hydrogen fuel cell electric vehicles (FCEVs) are zero emission vehicles and have the potential to play a significant role, alongside battery electric vehicles, in improving air quality and decarbonising road transport. The development and deployment of FCEVs is at an earlier stage than for battery electric vehicles, and policy measures reflect differing levels of market maturity.","Newark","Robert Jenrick",,"2018-06-15T09:38:39.637Z","http://data.parliament.uk/resources/922428/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-12","Motor Vehicles: Hydrogen","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152703"
"http://data.parliament.uk/resources/922070","Department for Transport","false","2018-06-14","<p>The Government is currently developing its Aviation Strategy which sets out to achieve a safe, secure and sustainable aviation sector. As part of the development of the Aviation Strategy, the Government is considering what action can be taken to support growth while the tackling any adverse environmental effects. This includes putting in place a framework for UK aviation carbon emissions to 2050, which ensures that aviation contributes its fair share to action on climate change, including the UK’s domestic and international obligations. The Government will be publishing a Green Paper for public consultation at the end of 2018 and the White Paper, Aviation Strategy in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-14T08:58:24.727Z","http://data.parliament.uk/resources/922070/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for his decision on whether to accept the Committee on Climate Change’s planning assumption that carbon dioxide emissions from aviation should be around 2005 levels by 2050.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152115"
"http://data.parliament.uk/resources/922071","Department for Transport","false","2018-06-14","<p>The government is currently developing its Aviation Strategy which sets out to achieve a safe, secure and sustainable aviation sector that meets the needs of consumers in a global, outward-looking Britain. As part of the development of the Aviation Strategy, government is considering what action can be taken to support growth while tackling environmental impacts. This includes putting in place a framework for UK aviation carbon emissions to 2050, which ensures that aviation contributes its fair share to action on climate change, including the UK’s domestic and international obligations. We will be publishing a Green Paper for public consultation at the end of 2018 and the final White Paper, Aviation Strategy in the first half of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-14T07:41:40.003Z","http://data.parliament.uk/resources/922071/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish the effective policy framework for aviation emissions recommended by the Committee on Climate Change in its 2015 progress report to Parliament; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152116"
"http://data.parliament.uk/resources/918407","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150604","2018-06-11T16:04:52.323Z","http://data.parliament.uk/resources/918407/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason hydrogen refuelling infrastructure has not been included in the Charging Investment Infrastructure Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","150632"
"http://data.parliament.uk/resources/914984","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>Defra plans to consult this year on policy changes to the Local Air Quality Management (LAQM) framework, to minimise bureaucracy and reporting burdens, shifting the focus to taking action to clean up local air through strong collaborative local partnerships; and driving stronger local action on reducing particulate matter emissions.</p><p> </p><p>We will also encourage greater public transparency about local air quality to empower local citizens and their air quality decision-makers in their local communities, and provide stronger incentives for local authorities to use their tools and powers.</p>","Macclesfield","David Rutley",,"2018-06-06T14:26:22.173Z","http://data.parliament.uk/resources/914984/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to undertake a consultation exercise on changes to the Local Air Quality Management framework.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","148708"
"http://data.parliament.uk/resources/914991","Department for Business, Energy and Industrial Strategy","false","2018-06-06","<p>Following consultation in November 2016 we have confirmed our commitment to regulate the closure of unabated coal power generation units by 2025. We published our policy detail in the consultation response of 5 January 2018, which set out that unabated coal power stations will need to close by 1 October 2025 unless they invest to reduce their emissions significantly to 450gCO2 per kWh, and that we will prepare the required legislation in good time before the capacity market auctions of 2021/22 (for delivery in 2025/26).</p>","Devizes","Claire Perry",,"2018-06-06T15:48:49.87Z","http://data.parliament.uk/resources/914991/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to bring forward legislative proposals to phase out the use of coal to generate electricity.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","148709"
"http://data.parliament.uk/resources/909439","Cabinet Office","false","2018-06-06","<p>Lead Government Departments keep the risk to the critical national infrastructure in their sector(s) under continual review, and report to the Cabinet Office on their plans to manage these risks through annual Sector Security and Resilience Plans. Climate change is a driver for a number of the risks considered by Lead Government Departments. More detail on these risks can be found in the 2017 Climate Change Risk Assessment and the 2017 National Risk Register for Civil Emergencies.</p><p> </p><p>The 2017 Climate Change Risk Assessment is publicly available at: <a href="https://www.theccc.org.uk/tackling-climate-change/preparing-for-climate-change/uk-climate-change-risk-assessment-2017/" target="_blank">https://www.theccc.org.uk/tackling-climate-change/preparing-for-climate-change/uk-climate-change-risk-assessment-2017/</a>. The 2017 National Risk Register for Civil Emergencies is published on <a href="http://gov.uk" target="_blank">gov.uk</a> at: <a href="https://www.gov.uk/government/publications/national-risk-register-of-civil-emergencies-2017-edition" target="_blank">https://www.gov.uk/government/publications/national-risk-register-of-civil-emergencies-2017-edition</a>. A summary of the 2017 Sector Security and Resilience Plans is published on <a href="http://gov.uk" target="_blank">gov.uk</a> at: <a href="https://www.gov.uk/government/publications/sector-security-and-resilience-plans-2017-summary" target="_blank">https://www.gov.uk/government/publications/sector-security-and-resilience-plans-2017-summary</a></p>","Hertsmere","Oliver Dowden",,"2018-06-06T14:18:07.573Z","http://data.parliament.uk/resources/909439/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-22","Infrastructure: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the risk posed by climate change to highly interconnected nationally significant infrastructure.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","146804"
"http://data.parliament.uk/resources/909218","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>I can confirm that the review has been published this month.</p>","Macclesfield","David Rutley",,"2018-06-26T13:26:10.743Z","http://data.parliament.uk/resources/909218/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Multi-agency Flood Plan Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Written Ministerial Statement of 3 November 2017, whether the Multi-Agency Flood Plan Review will be completed at the end of May 2018; and what the timetable is for the review to be published.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","146184"
"http://data.parliament.uk/resources/895313","Department of Health and Social Care","false","2018-05-08","<p>The Food Standards Agency (FSA) has several workstreams relating to the consequences of leaving the European Union which are supported by £14 million of HM Treasury funding. These cover the regulatory regime for food and feed safety, and include food crime and incidents handling, import controls for food products and food safety risk assessment and risk management functions. The FSA has developed delivery plans for a range of negotiated and contingency outcomes and is working with other Government departments and the devolved administrations where there are issues of joint policy responsibility. Due to the sensitivity of these plans to the ongoing negotiations it would not be appropriate to publish a full list with total costs at this stage.</p>","Winchester","Steve Brine",,"2018-05-08T15:59:16.317Z","http://data.parliament.uk/resources/895313/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-01","Food Standards Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Ministerial Statement by the Chief Secretary to the Treasury of 13 March 2018, 35WS, if he will list the projects supported by the £14m allocated to the Food Standards Agency; and if he will publish the total estimated cost of those projects.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","140041"
