"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127296","Cabinet Office","false","2019-05-24","<p>Details of Ministerial responsibilities can be found on GOV.UK: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a></p><p> </p><p>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington",,"2019-05-24T10:43:06.19Z","http://data.parliament.uk/resources/1127296/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-17","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated list of Ministerial responsibilities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","255685"
"http://data.parliament.uk/resources/1125041","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251390","2019-05-15T12:45:22.967Z","http://data.parliament.uk/resources/1125041/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to research and development in the field of power electronics throughout the UK in the latest period for which figures are available.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251389"
"http://data.parliament.uk/resources/1125042","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Our ambition is to raise total R&amp;D investment to 2.4% of GDP by 2027, the biggest ever increase, and 3% in the longer-term.   Research and development into power electronics is funded by UK Research and Innovation primarily through the Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK. These councils have currently allocated £36.1m to active grants in power electronics. Of this, £35.2m is allocated to establishments in England; £0.6m in Scotland and; £0.3m in Wales. This includes grant funding to individual projects, a recently funded future electrical machines manufacturing hub at the University of Sheffield and a Centre for Doctoral Training in power electronics for sustainable propulsion at Newcastle University. The Centre will support the best and brightest PhD students from across the UK.</p>","Kingswood","Chris Skidmore","251389","2019-05-15T12:45:23.017Z","http://data.parliament.uk/resources/1125042/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Electrical Engineering: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to power electronics research and development at establishments in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","251390"
"http://data.parliament.uk/resources/1109785","Treasury","false","2019-04-09","<p>HM Treasury has not issued any non-disclosure agreements relating to a personnel matter relating to a Minister in each of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-09T15:38:40.127Z","http://data.parliament.uk/resources/1109785/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-04","Treasury: Ministers","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241046"
"http://data.parliament.uk/resources/1109787","Department for International Trade","false","2019-04-09","<p>None.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-09T16:25:12.047Z","http://data.parliament.uk/resources/1109787/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-04","Department for International Trade: Ministers","1","House of Commons","To ask the Secretary of State for International Trade, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241047"
"http://data.parliament.uk/resources/1109788","Home Office","false","2019-04-09","<p>We have checked our records and confirm that we have no record of an NDA entered into by the Home Office in respect of a personnel matter relating to a Home Office Minister in the last 5 years.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-09T12:25:51.567Z","http://data.parliament.uk/resources/1109788/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-04","Home Office: Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241048"
"http://data.parliament.uk/resources/1109790","Foreign and Commonwealth Office","false","2019-04-09","<p>The FCO has not entered into any non-disclosure agreements in each of the last five years in respect of a personnel matter relating to a Minister in the Department.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-09T16:37:32.447Z","http://data.parliament.uk/resources/1109790/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Foreign and Commonwealth Office: Ministers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241049"
"http://data.parliament.uk/resources/1109792","Ministry of Defence","false","2019-04-09","<p>Having searched through our records, there is no evidence of non-disclosure agreements being entered into by the Ministry of Defence in respect of a personnel matter relating to a Minister in each of the last five years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-09T16:50:32.727Z","http://data.parliament.uk/resources/1109792/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-04","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241050"
"http://data.parliament.uk/resources/1109530","Department for Work and Pensions","false","2019-04-08","<p>DWP does not have any record of entering into non-disclosure agreements in the stated circumstances.</p>","Colchester","Will Quince",,"2019-04-08T12:45:30.717Z","http://data.parliament.uk/resources/1109530/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Department for Work and Pensions: Ministers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in her Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","240564"
"http://data.parliament.uk/resources/1109531","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Department has not entered into any Non-Disclosure Agreements during the last five years in respect of a personnel matter relating to a Minister in this Department.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-08T15:01:46.587Z","http://data.parliament.uk/resources/1109531/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","Ministry of Housing, Communities and Local Government: Ministers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","240565"
