"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719162","Home Office","false","2024-05-23","<p>We are disappointed that the High Court has come to the decision it has. As with all decisions of this nature, we will now carefully consider the judgment and the options available to us going forward.</p>","Lord Sharpe of Epsom","2024-05-23T15:54:00.853Z","http://data.parliament.uk/resources/1719162/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719162/answer",,,"1","Home Office","Home Office","2024-05-20","Police, Crime, Sentencing and Courts Act 2022","2","House of Lords","To ask His Majesty's Government what plans they have to address the declaration of incompatibility handed down by the High Court on 14 May, and to bring certain provisions of the Criminal Justice and Public Order Act 1994, introduced by the Police, Crime, Sentencing and Courts Act 2022, into compliance with the European Convention on Human Rights; and whether they will do so before the end of the current session of parliament.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4769"
"http://data.parliament.uk/resources/1702314","Home Office","false","2024-05-02","<p>The Director of Labour Market Enforcement (DLME) has undertaken an independent review of Operation Tacit. The objectives of the upcoming report can be found here <a href="https://www.gov.uk/government/publications/review-of-operation-tacit/review-of-operation-tacit#reporting" target="_blank">Review of Operation Tacit - GOV.UK (www.gov.uk)</a>. The DLME will publish her findings in due course. The Home Office will consider all recommendations and respond appropriately.</p>","Lord Sharpe of Epsom","2024-05-02T16:13:38.86Z","http://data.parliament.uk/resources/1702314/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1702314/answer",,,"1","Home Office","Home Office","2024-04-18","Clothing: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government when they expect the official evaluation of Operation Tacit to be published; and what steps they are planning in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3925"
"http://data.parliament.uk/resources/1688833","Home Office","false","2024-02-27","<p>The Minimum Income Requirement will initially rise to £29,000 on 11 April 2024, with incremental rises at later dates. A full impact assessment will be published in due course, and we will continue to monitor the policy throughout its implementation. The Immigration Rules also contain provisions for parents of qualifying children to obtain permission to enter or remain in the UK.</p>","Lord Sharpe of Epsom","2024-02-27T17:26:56.59Z","http://data.parliament.uk/resources/1688833/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688833/answer",,,"1","Home Office","Home Office","2024-02-13","Home Office: Written Questions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 10 January (HL1252), whether they will now answer the question put; namely, what assessment they have made of the number of children likely to be separated from a British parent as a result of the increase to the salary threshold to £38,700 for those applying for spousal or partner visas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2419"
"http://data.parliament.uk/resources/1685670","Home Office","false","2024-02-12","<p>There are no plans to relocate the Animals (Scientific Procedures) Act 1986 portfolio from the Home Office to the Department for Science, Innovation and Technology (DSIT).</p><p>The Home Office is working with DSIT to advance the Government’s ambitions for the life sciences and the protection of animals used in science.</p>","Lord Sharpe of Epsom","2024-02-12T16:44:41.157Z","http://data.parliament.uk/resources/1685670/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1685670/answer",,,"1","Home Office","Home Office","2024-01-29","Animal Experiments: Departmental Responsibilities","2","House of Lords","To ask His Majesty's Government, further to the letter dated 29 August 2023 from Lord Sharpe of Epsom to the Chair of the Animals in Science Committee, what progress they have made in considering the relocation of the portfolio under the Animals (Scientific Procedures) Act 1986 to the Department for Science, Innovation and Technology.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1973"
"http://data.parliament.uk/resources/1685671","Home Office","false","2024-02-12","<p>The Government is carefully considering the results from the call for evidence regarding the current use of decapods in science to inform future policy options.</p><p> </p><p>The Home Office intend to commission the independent advisory body, the Animals in Science Committee (ASC), for advice on this issue. The scope of the commission to the ASC will be made public. We will then publish in due course.</p>","Lord Sharpe of Epsom","2024-02-12T17:47:45.667Z","http://data.parliament.uk/resources/1685671/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1685671/answer",,,"1","Home Office","Home Office","2024-01-29","Shellfish: Animal Welfare","2","House of Lords","To ask His Majesty's Government, regarding the Decapods: call for evidence which closed on 13 October 2023, what consideration they have made of the evidence received, when results will be published, and when a policy decision based on this evidence will be made.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1974"
"http://data.parliament.uk/resources/1678686","Home Office","false","2024-01-10","<p>The family Immigration Rules contain an existing provision for exceptional circumstances where there would be unjustifiably harsh consequences for the applicant, their partner, a relevant child, or another family member, if their application were to be refused. This will continue to be the case when the minimum income requirement is increased in spring 2024.</p>","Lord Sharpe of Epsom","2024-01-10T17:31:47.413Z","http://data.parliament.uk/resources/1678686/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1678686/answer",,,"1","Home Office","Home Office","2023-12-18","Visas: Families","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of children likely to be separated from a British parent as a result of the increase to the salary threshold to £38,700 for those applying for spousal or partner visas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1252"
"http://data.parliament.uk/resources/1657662","Home Office","false","2023-09-18","<p>The Government provides consular assistance to British nationals travelling or living abroad.</p><p>We may also help Commonwealth nationals in non-Commonwealth countries where they do not have any diplomatic or consular representation. We cannot help other nationalities, even if they live in the UK or have close connections to the UK.</p>","Lord Murray of Blidworth","2023-09-18T15:44:40.107Z","http://data.parliament.uk/resources/1657662/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657662/answer",,,"1","Home Office","Home Office","2023-09-04","Refugees: Diplomatic Service","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of risk facing refugees who are resident in the UK who encounter difficulties abroad; and what plans they have to ensure they receive consular assistance at the same level as UK citizens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9751"
"http://data.parliament.uk/resources/1651025","Home Office","false","2023-07-19","<p>The Home Office collects and publishes information on the number of police recorded offences, and their investigative outcomes (including charges outcomes), on ‘assaults on a constable’ and the number of ‘assaults on an emergency worker (other than a constable)’ on a quarterly basis and that can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Information on other public sector workers is not separately identifiable within police recorded crime.</p><p>The Home Office does not hold data on police call outs or investigations.</p><p>The Home Office has taken a significant step to introduce a statutory aggravating factor for assault against those who are serving the public, via the Police, Crime, Sentencing and Courts Act 2022. This means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. This provision commenced in June 2022.</p><p>The Office for National Statistics’ Crime Survey for England and Wales (CSEW) and its latest estimates shows that the number of incidences of violence has fallen by 41% since the year ending March 2010, to 1.1 million incidences.</p><p>The Ministry of Justice publish information on prosecutions and convictions, including ‘Assault of an emergency worker’ offence. These can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022</a></p>","Lord Sharpe of Epsom","2023-07-19T12:26:14.993Z","http://data.parliament.uk/resources/1651025/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1651025/answer",,,"1","Home Office","Home Office","2023-07-06","Crimes of Violence: Public Sector","2","House of Lords","To ask His Majesty's Government how many police (1) callouts, (2) investigations, (3) charges, and (4) convictions, there were to reported incidents of abuse and hostility towards public service workers in the last year for which figures are available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9097"
"http://data.parliament.uk/resources/1644867","Home Office","false","2023-06-28","<p>Asylum seekers receive full induction briefings when arriving at Home Office accommodation. This briefing will include health &amp; safety awareness, security and how access to local supporting organisations is facilitated. Whilst sites have 24/7 security, asylum seeker are permitted to come and go and are able to receive visitors.</p>","Lord Murray of Blidworth","2023-06-28T11:22:20.637Z","http://data.parliament.uk/resources/1644867/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1644867/answer",,,"1","Home Office","Home Office","2023-06-14","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what guidelines they provide to those providing accommodation to asylum-seekers to ensure that their privacy is respected and safety ensured; and whether any such guidance includes preventing unannounced visits to such accommodation, particularly in relation to accommodation for women and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8470"
"http://data.parliament.uk/resources/1628688","Home Office","false","2023-06-05","<p>The Home Office publishes annual statistics on the use of animals in scientific procedures. The statistics can be found at: <a href="https://www.gov.uk/government/collections/animals-in-science-statistics" target="_blank">https://www.gov.uk/government/collections/animals-in-science-statistics</a></p><p>The most recent statistics for 2021 show that no procedures have been carried on animals for quality control pyrogenicity testing for regulatory use since 2019 (data table 7.1).</p><p>Pyrogen testing could be recorded under other categories in the statistics. However, the statistics do not break down the data by test type for non-regulatory or other regulatory purposes.</p>","Lord Sharpe of Epsom","2023-06-05T16:16:53.523Z","http://data.parliament.uk/resources/1628688/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1628688/answer","annual-statistics-scientific-procedures-living-animals-2021_161122_v5.pdf","Annual statistics 2021","1","Home Office","Home Office","2023-05-17","Animal Experiments","2","House of Lords","To ask His Majesty's Government, further to Written Answer by Lord Markham on 28 March (HL6448), how many animals, and of what type, are currently used in licensed laboratories for pyrogen testing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7898"
