"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982486","Department for Environment, Food and Rural Affairs","false","2018-10-11","<p>This information is not available, as there is no requirement for water companies to report levels of phosphate in treated water supplies. There is no prescribed standard or specific monitoring requirement for phosphates in our national legislation for drinking water standards, or in the Drinking Water Directive; or guideline value in the World Health Organisation guidelines on drinking water quality standards.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-11T15:54:49.1Z","http://data.parliament.uk/resources/982486/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Water: Phosphates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 September to Question 170381, what the level of phosphates is in the water supply for each regional water authority.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176421"
"http://data.parliament.uk/resources/982563","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>As we prepare to leave the EU, we will undertake all the necessary measures to build or strengthen IT systems to accommodate the changes needed, for example to support the UK’s chemical regulatory regime and control and enforcement activities in English fishing waters.</p><p> </p><p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. All UK Government spend is subject to HM Treasury spending controls and value for money criteria and is publically available in annual reports and accounts.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-16T13:32:47.543Z","http://data.parliament.uk/resources/982563/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the potential cost of implementing new IT systems for (a) implementing the UK’s chemical regulatory regime and (b) control and enforcement activities in English fishing waters in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175823"
"http://data.parliament.uk/resources/973200","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>Estimates by the Waste and Resources Action Programme show that 318 local authorities (97%) separately collected garden waste in 2017/18, and 193 (58%) charged for this service. Domestic food waste is considered household waste and local authorities are not able to charge directly for its collection, whether separately or mixed with garden waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T11:10:02.49Z","http://data.parliament.uk/resources/973200/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Domestic Waste: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of waste collection authorities that charge money in addition to council tax for the collection of garden or food waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174604"
"http://data.parliament.uk/resources/973318","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>The Department does not record the disposal of waste to this level of detail. The closest European Waste Code is ‘Textiles’, however this covers a wide range of wastes, not just unsold clothes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T10:38:41.573Z","http://data.parliament.uk/resources/973318/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Clothing: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on incidences of companies sending unsold clothes to (a) landfill and (b) incineration.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174607"
"http://data.parliament.uk/resources/973320","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>The Environment Agency (EA) is the enforcement authority for the duty in relation to the waste hierarchy in England. The EA has the discretion to consider how best to enforce that duty, taking on board all relevant considerations. The Government considers that effective waste prevention requires other policy measures beyond enforcement of the priority order in the waste hierarchy.</p><p> </p><p>The forthcoming Resources and Waste Strategy aims to ensure that an enhanced set of measures will be in place to ensure resource productivity is optimised and environmental impact minimised in line with the waste hierarchy.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T11:15:28.703Z","http://data.parliament.uk/resources/973320/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will direct the Environment Agency undertake an investigation of compliance with the Waste Hierarchy in relation to companies sending (a) unsold clothes and (b) other non-perishable goods to (i) landfill and (ii) incineration; and will he make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174608"
"http://data.parliament.uk/resources/973321","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>We regularly discuss with the Environment Agency (EA) the level of resources they need to carry out their functions. The majority of the EA's funding is provided by the Department. Most of the EA's grant-in-aid funding has already been approved for the current spending review period, 2016-17 to 2019-20. Funding for any current or future enforcement obligations will be assessed as part of the next spending review.</p><p> </p><p>Brokers and dealers of controlled waste pay a licence fee to the EA which is used to fund compliance of Regulation 25. Since 2014 we have allocated the EA an additional £60m for waste crime enforcement work up to 2022 - including £30m in last year’s November budget.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T11:43:54.073Z","http://data.parliament.uk/resources/973321/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the resources allocated to the Environment Agency to enforce (a) the Waste Hierarchy and (b) Part 5 and Regulation 25 of the Waste (England and Wales) Regulations 2011.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174609"
"http://data.parliament.uk/resources/973323","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>In order to operate a waste incineration plant, operators must obtain an environmental permit from the Environment Agency (EA). As part of the decision making process for new permits, the EA assesses the results of air quality modelling for a number of different pollutants, including oxides of nitrogen (NOx), to ensure that emissions will not have a significant impact on the environment or harm human health.</p><p>The air quality modelling will predict the levels of NOx that can be expected as a result of the emissions under worst-case conditions, including at sensitive receptors such as houses or playing fields. These levels are known as the process contribution (PC) and the maximum PC can occur at a range of distances from the site, depending on the technical characteristics of the plant, the local topography and the local weather conditions.</p><p>The EA will make an assessment of whether the maximum PC is acceptable, including by taking into account the existing levels of pollution in the area and comparing the total level of pollution with the relevant environmental standards. Because their decision is based on the maximum value, the impact of emissions at other locations where the PC will be less are automatically taken into account. There is therefore no need to do individual assessments of the effects of NOx at the distances specified in the question.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T11:06:52.713Z","http://data.parliament.uk/resources/973323/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of emissions of oxides of nitrogen from waste incineration sites on the health of people living within (a) half a kilometre, (b) one kilometre and (c) two and a half kilometres of such sites.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174611"
"http://data.parliament.uk/resources/973328","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>I refer the Hon. Member to the reply previously given on 20 April 2018, PQ UIN 135442.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T10:59:47.94Z","http://data.parliament.uk/resources/973328/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-13","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the wind speed required to disperse (a) PM 0.1, (b) PM 1 and (c) PM2.5 particles.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","174613"
"http://data.parliament.uk/resources/972431","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>Spreading bellflower is listed as a species of principal importance under the Natural Environment and Rural Communities Act 2006. Actions underway include monitoring its populations and establishing appropriate habitat management at its known sites.</p><p> </p><p>As a part of the 25 Year Environment Plan, the Government is committed to creating or restoring 500,000 hectares of wildlife-rich habitat, to complement and connect our best wildlife sites, as part of a Nature Recovery Network and provide opportunities for conservation of species such as spreading bellflower.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-12T10:43:58.15Z","http://data.parliament.uk/resources/972431/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Spreading Bellflower: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the conservation of the Spreading Bellflower.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","174000"
"http://data.parliament.uk/resources/971693","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>As a signatory of the African-Eurasian Migratory Waterbird Agreement, we are taking a leading role in the implementation of an international plan to address the conservation status of the curlew. The plan includes a requirement for land management techniques that reduce levels of nest and chick predation to those associated with stable populations. Predator control already takes place to support conservation of curlew, including for example, as part of normal farming and gamekeeping practice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-18T12:46:56.82Z","http://data.parliament.uk/resources/971693/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Curlews: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce predator control as part of the work to secure the future of the Curlew.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","173491"
