"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349548","Northern Ireland Office","false","2015-06-17","<p>The Prime Minister announced in March 2015 that the National Minimum Wage will increase by 3% to a new rate of £6.70 per hour, effective from October 2015. This is the largest real-terms increase in the National Minimum Wage since 2006, and over 1.4 million of Britain’s lowest-paid workers are set to benefit.</p><p>In the March 2015 Budget, the previous Coalition Government committed to raising the tax free personal allowance to £11,000 by 2017-18. This means that since 2010, 103,000 people in Northern Ireland will have been lifted out of income tax altogether by 2017-18, and 698,000 people will see an average real terms gain of £561.</p><p>As the Conservative manifesto at the 2015 General Election made clear, this Government plans to go further. We will raise the personal allowance to £12,500. This means that by the end of this decade one million more people throughout the UK will be lifted out of tax, and anybody who works for 30 hours a week or more on the increased national minimum wage will pay no income tax at all. We will also pass a new law ensuring that the personal allowance rises in line with the national minimum wage.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-06-17T12:02:18.497Z","http://data.parliament.uk/resources/349548/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/349548/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-06-10","Low Pay: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle low pay in Northern Ireland.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1848"
"http://data.parliament.uk/resources/349549","Cabinet Office","false","2015-06-16","<p>Over £14 million has been invested over the last two financial years to support the completeness and accuracy of the register, including in the run up to the General Election.</p><p>The Electoral Commission is due to publish an analysis of the electoral registers used for these elections in June and the Government will consider further steps in the light of this report.</p>","Weston-super-Mare","John Penrose","2015-06-16T15:09:16.5Z","http://data.parliament.uk/resources/349549/answer","Biography information for John Penrose","http://data.parliament.uk/resources/349549/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase electoral registration.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1887"
"http://data.parliament.uk/resources/349552","Department for Energy and Climate Change","false","2015-06-29","<p>The Renewables Obligation (RO) has been the main financial mechanism since 2002 for incentivising deployment of large-scale renewable electricity generation in the UK. It has succeeded in increasing amounts of renewable capacity from 3.1GW in 2002 to 24.2 GW in 2014, and increasing the level of renewable electricity in the UK from 1.8% in 2002 to 19.2% in 2014 [1].</p><p>The RO closes to new capacity on 31 March 2017 as we transition to the Contract for Difference (CfD) regime which is capable of providing support for low-carbon generation in a more cost-effective way. However, to drive forward delivery of our manifesto pledge to end new subsidies for onshore wind, we announced on 18 June plans to introduce primary legislation to close the RO to new onshore wind projects from 1st April 2016 – a year earlier than planned. In order to control costs, we also closed the RO to solar capacity of 5MW and over in April this year.</p><p><em><strong>[1]</strong></em><em>Figures for 2014 are provisional. Source ‘Energy Trends’ (March 2015). </em></p>","South Northamptonshire","Andrea Leadsom","2015-06-29T15:57:32.153Z","http://data.parliament.uk/resources/349552/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/349552/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-10","Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on the future of the Renewables Obligation Scheme.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","2012"
"http://data.parliament.uk/resources/349559","Department for Communities and Local Government","false","2015-06-16","<p><br>We are currently consulting to improve the transparency of the operation of Business Improvement Districts. The consultation also includes proposals to increase powers available to them including simplifying the Neighbourhood Planning process and giving them the power to use the Community Right to Challenge.</p>","Nuneaton","Mr Marcus Jones","2015-06-16T15:59:22.317Z","http://data.parliament.uk/resources/349559/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/349559/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/349559/answer/previousversion/5222","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-10","Business Improvement Districts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to improve the transparency of operation of Business Improvement Districts (BIDs); and what his policy is on increasing the powers made available to BIDs.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","1902"
"http://data.parliament.uk/resources/349563","Department for International Development","false","2015-06-16","<p>The UK is deeply concerned about the humanitarian situation in Yemen. The UN estimates that over 21 million people (80% of the population) are in need of humanitarian assistance; 6 million face severe food shortages; and 1 million have been displaced as a result of the current conflict (2015 Humanitarian Needs Overview for Yemen, UN Office for the Coordination of Humanitarian Affairs Yemen). It is very difficult for humanitarian agencies to operate due to ongoing insecurity, and a lack of incoming supplies and fuel. Unless current trends are reversed, there is a real risk of a collapse in the country’s health system and severe food and water crises.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-16T16:31:24.573Z","http://data.parliament.uk/resources/349563/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/349563/answer",,,,,"20","International Development","International Development","2015-06-10","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Yemen; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2017"
"http://data.parliament.uk/resources/349564","Home Office","false","2015-06-16","<p>In the Budget on 18 March 2015, the Government announced its intention is to allow widows, widowers and surviving civil partners of police officers who have died on duty and were members of the 1987 Police Pension Scheme to keep their survivor’s benefits if they remarry, form a civil partnership or cohabit. There are no plans for this change to apply to widows and widowers of police officers who have died after retirement.</p>","Hemel Hempstead","Mike Penning","2015-06-16T14:58:23.07Z","http://data.parliament.uk/resources/349564/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/349564/answer",,,,,"1","Home Office","Home Office","2015-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow widows and widowers of police officers who died after retirement from the police service to keep their pensions if they re-marry.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2070"
"http://data.parliament.uk/resources/349565","Department for Education","false","2015-06-16","<p>The Government has committed to increasing the average rate that providers are paid for the entitlement and in order to deliver this I can confirm that a cross-Government review of the cost of providing childcare is underway.</p><p> </p><p> </p><p> </p><p>The objective of the review is to inform decisions on the level of funding providers require to deliver quality childcare provision at good value to the taxpayer, and to be consistent with the government’s fiscal plans.</p><p> </p><p> </p><p> </p><p>A call for evidence to inform the review was launched on 15 June and will close on 10 August. This is part of a process of gathering the necessary evidence which will inform the outcome of the review and will report in the autumn.</p><p> </p><p> </p><p> </p><p>The call for evidence is available here: <a href="http://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T14:21:00.083Z","http://data.parliament.uk/resources/349565/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/349565/answer",,,,,"60","Education","Education","2015-06-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the terms of reference and timescale are of the Government's planned review into the funding rate of free childcare for three and four year olds.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1929"
"http://data.parliament.uk/resources/349566","HM Treasury","false","2015-06-19","<p>The Government remains committed to bringing forward Tax-Free Childcare to help working families. The Chancellor of the Exchequer will set out the timing of the introduction as part of his Budget.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-19T13:09:32.257Z","http://data.parliament.uk/resources/349566/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/349566/answer",,,,,"14","Treasury","Treasury","2015-06-10","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects (a) registration for tax-free childcare to open and (b) the first payments under tax-free childcare to be delivered.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2020"
"http://data.parliament.uk/resources/349567","HM Treasury","false","2015-06-19","<p>Tax-Free Childcare is being designed to be as straightforward as possible for parents. It will be quick and easy to apply online for the vast majority who are able to do so</p><p> </p><p> </p><p> </p><p>However, Her Majesty's Revenue and Customs will ensure that assistance is provided, usually by telephone, to families who cannot access the internet so that they do not miss out on the support available via Tax-Free Childcare.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-19T13:08:49.51Z","http://data.parliament.uk/resources/349567/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/349567/answer",,,,,"14","Treasury","Treasury","2015-06-10","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department will take to help parents who do not have access to a computer or a working internet connection to register for tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2018"
"http://data.parliament.uk/resources/349568","HM Treasury","false","2015-06-19","<p>A summary of the support available under Tax-Free Childcare and Employer-Supported Childcare for different family groups is provided in ‘Delivering Tax-Free Childcare: the Government’s response to the consultation on design and operation’ (Table 2A) at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf</a>.</p><p> </p><p> </p><p> </p><p>Tax-Free Childcare will replace Employer Supported Childcare (ESC) but parents who are using ESC will be able to continue to do so while they remain with their current employer and the employer continues to offer it</p><p> </p><p> </p><p> </p><p>When the scheme is implemented guidance and support will be provided to help parents make an informed choice about which scheme to access, based on their individual circumstances. This will include an easy-to-use online calculator to show parents what support they may be entitled to.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-19T13:10:43.93Z","http://data.parliament.uk/resources/349568/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/349568/answer",,,,,"14","Treasury","Treasury","2015-06-10","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a comparative assessment of the levels of financial support available under the current system of employer-supported childcare and tax-free childcare for a (a) single parent paying the basic rate of tax who has one child and who spends under £4,500 per annum on childcare, (b) single parent paying the higher rate of tax who has one child and who spends under £3,000 per annum on childcare, (c) single parent paying the basic rate of tax who has two children and who spends under £4,500 per annum on childcare, (d) single parent paying the higher rate of tax who has two children and who spends under £3,000 per annum on childcare, (e) two-parent household paying the basic rate of tax which has one child and which spends under £9,000 per annum on childcare, (f) two-parent household paying the higher rate of tax which has one child and which spends under £6,000 per annum on childcare, (g) two-parent household paying the basic rate of tax which has two children and which spends under £9,000 per annum on childcare and (h) two-parent household paying the higher rate of tax which has two children and which spends under £6,000 per annum on childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2021"
