"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507832","Department of Health and Social Care","false","2022-10-13","<p>The UK Health Security Agency began testing of Evusheld in March 2022, which was completed in May 2022. The decision not to procure Evusheld at this time for prevention through emergency routes is based on independent clinical advice by the multi-agency RAPID C-19 and a national expert policy working group. The decision is based on a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies. RAPID C-19 monitors activity in clinical trials for emerging evidence and where treatments are proven to be clinically effective, enables access for National Health Service patients. The Chief Medical Officer for England is content that the correct process for providing clinical advice has been followed and it should now be referred to the National Institute for Health and Care Excellence for further evaluation. The Antivirals and Therapeutics Taskforce has published this analysis of evidence, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/rapid-c-19-oversight-group-report-to-chief-medical-officer-review-of-evusheld" target="_blank">https://www.gov.uk/government/publications/rapid-c-19-oversight-group-report-to-chief-medical-officer-review-of-evusheld</a></p><p>A letter was issued to patient groups on 5 September on the evidence and expert analysis for the decision, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/decision-on-evusheld-as-a-coronavirus-covid-19-treatment-letter-to-patient-groups" target="_blank">https://www.gov.uk/government/publications/decision-on-evusheld-as-a-coronavirus-covid-19-treatment-letter-to-patient-groups</a></p>","Newark","Robert Jenrick",,"2022-10-13T13:30:51.797Z","http://data.parliament.uk/resources/1507832/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 June 2022 to Question 11547 on Evusheld, on what date (a) the UK Health Security began testing the efficacy of Evusheld against the covid-19 Omicron variant and (b) she expects that testing will be completed; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","55023"
"http://data.parliament.uk/resources/1507841","Department of Health and Social Care","false","2022-10-12","<p>The decision not to procure Evusheld for prevention through emergency routes at this time, is based on independent clinical advice by the multi-agency RAPID C-19 and a national expert policy working group. These groups considered a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies. The Chief Medical Officer for England is content that the correct process for providing clinical advice has been followed and agrees that this should now be referred to the National Institute for Health and Care Excellence for further evaluation. The Department intends to publish further details of the clinical advice received shortly.</p>","Newark","Robert Jenrick",,"2022-10-12T08:24:29.753Z","http://data.parliament.uk/resources/1507841/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement on 12 August 2022 that Government will not be procuring any doses of Evusheld at this time, what the evidential basis was for that decision.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","55035"
"http://data.parliament.uk/resources/1507861","Department of Health and Social Care","false","2022-10-11","<p>Appropriately trained volunteers are widely used in ambulance trusts and we will ensure that any new services designed to support National Health Service ambulance services meet all appropriate standards.</p>","Newark","Robert Jenrick",,"2022-10-11T11:33:57.87Z","http://data.parliament.uk/resources/1507861/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Plan for patients, published September 2022, what additional provision she will make to help ensure that (a)  high standards and (b) adequate capacity are present in an auxillary ambulance service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55065"
"http://data.parliament.uk/resources/1507862","Department of Health and Social Care","false","2022-10-11","<p>National Health Service employers are responsible for planning local staffing levels according to service priorities. Since September 2020, all eligible students studying paramedicine as their first degree can apply for a non-repayable training grant of a minimum of £5,000 per academic year, with further financial support available for childcare, accommodation and travel costs.  This is in addition to maintenance and tuition fee loans provided by the Student Loans Company. The number of qualified paramedic staff in the NHS has increased from 12,902 in May 2016 to 16,919 in May 2022. Health Education England has a target to train 3,000 paramedic graduates nationally per annum from 2021 to 2024.</p>","Newark","Robert Jenrick",,"2022-10-11T11:35:38.457Z","http://data.parliament.uk/resources/1507862/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Paramedical Staff: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to (a) recruit, and (b) provide training for more paramedics.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55066"
"http://data.parliament.uk/resources/1507863","Department of Health and Social Care","false","2022-10-11","<p>NHS England advise that patient capacity within emergency departments is multi-factorial and the reasons for restriction differ in each local health system. These factors can include long term growth in type 1 emergency department attendances over time and an increase in patients’ length of stay in hospital once admitted, restricting patient flow out of emergency departments. Nationally there has been an increase in patients who are spending longer than 21 days in hospital, which is currently 30% higher than in September 2019.</p><p> </p><p>Each integrated care system is addressing these issues with the most challenged systems receiving support through the Discharge Taskforce programme. Initiatives such as same day emergency care and frailty assessment units have contributed to redirection away from emergency departments and reduced admissions to hospitals. Capital funding is also in place to improve emergency departments where additional physical space is required to meet current demand.</p>","Newark","Robert Jenrick",,"2022-10-11T11:37:06.477Z","http://data.parliament.uk/resources/1507863/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the factors that restrict the patient capacity of Emergency Departments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55067"
"http://data.parliament.uk/resources/1507864","Department of Health and Social Care","false","2022-10-11","<p>‘Our plan for patients’ commits to increase the number of 999 and NHS 111 call handlers by December 2022 and launch a £500 million Adult Social Care Discharge Fund. This aligns with previous commitments, such as the ‘Delivery plan for tackling the COVID-19 backlog of elective care’. This will be monitored through the relevant national statistics and performance data.</p>","Newark","Robert Jenrick",,"2022-10-11T11:33:05.68Z","http://data.parliament.uk/resources/1507864/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's policy paper our plan for patients, published on 22 September 2022, what steps they are taking to measure progress on that paper's targets for ambulances, backlogs, care, doctors and dentists; and when she plans to deliver those targets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55068"
"http://data.parliament.uk/resources/1507887","Department of Health and Social Care","false","2022-10-12","<p>On 22 September 2022, the Government announced an additional £500 million for adult social care this winter to accelerate the safe discharge of patients from hospital and recruit and retain more care workers to support people who no longer need to be in hospital. The funding will be sourced from underspent budgets, efficiencies and savings opportunities arising in the course of normal financial management from Departmental and National Health Service budgets. Approximately half of the available fund will be derived from resources allocated to NHS employers for the health and care levy, which has become available as the levy will not be in place.</p>","Newark","Robert Jenrick","55072","2022-10-12T08:59:35.117Z","http://data.parliament.uk/resources/1507887/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the winter 2022 adult social care discharge fund announced by the Government on 22 September will be funded from existing health and care budgets.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","55094"
"http://data.parliament.uk/resources/1507893","Department of Health and Social Care","false","2022-10-12","<p>On 22 September 2022, the Government announced an additional £500 million for adult social care this winter to accelerate the safe discharge of patients from hospital and recruit and retain more care workers to support people who no longer need to be in hospital. The funding will be sourced from underspent budgets, efficiencies and savings opportunities arising in the course of normal financial management from Departmental and National Health Service budgets. Approximately half of the available fund will be derived from resources allocated to NHS employers for the health and care levy, which has become available as the levy will not be in place.</p>","Newark","Robert Jenrick","55094","2022-10-12T08:59:35.21Z","http://data.parliament.uk/resources/1507893/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the £500 million winter adult social care discharge fund announced by Government will be funded from existing health and care budgets.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","55072"
"http://data.parliament.uk/resources/1507918","Department of Health and Social Care","false","2022-10-11","<p>The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust has submitted an expression of interest for Queen Elizabeth Hospital to be considered in the next cohort of eight new hospitals. We are currently reviewing these expressions of interest and aim to announce the final decision later in the year. A Strategic Outline Case has not yet been submitted to the Department.</p>","Newark","Robert Jenrick",,"2022-10-11T11:16:55.137Z","http://data.parliament.uk/resources/1507918/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Queen Elizabeth Hospital King's Lynn","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Strategic Outline Case for a new Queen Elizabeth Hospital, published on 7 June 2022, if she will provide the funding to rebuild the Queen Elizabeth Hospital in Kings Lynn as recommended in the Strategic Outline Case submitted to her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55110"
"http://data.parliament.uk/resources/1507919","Department of Health and Social Care","false","2022-10-11","<p>We are allocating £12 billion of operational capital to the National Health Service in England for 2022/23 to 2024/25, of which £219 million has been allocated to North West London Integrated Care Board (ICB) for 2022/23. Following the national planning guidance, the ICB will determine how this funding is spent locally. London North West University Healthcare NHS Trust has also received targeted national funding for improvement and elective recovery.</p>","Newark","Robert Jenrick",,"2022-10-11T11:20:00.193Z","http://data.parliament.uk/resources/1507919/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Northwick Park Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she had made of the potential merits of providing additional funding for the modernisation of Northwick Park Hospital in Harrow; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55109"
