"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142431","2019-08-08","Treasury","Tabled","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,"http://data.parliament.uk/resources/1142430","2019-07-25","2019-07-25","2019-07-25T19:36:21.427Z","2019-07-25T19:45:08.184Z","Taxation: Electronic Government","2","true","HL17505",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-08-06T14:08:44.993Z","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","2017/19","1","4533","http://data.parliament.uk/members/4533",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17505",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17505","1","Ordinary"
"http://data.parliament.uk/resources/1142431","2019-08-08","Treasury","Tabled","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","Biography information for Baroness Altmann","http://data.parliament.uk/members/4533",,"http://data.parliament.uk/resources/1142430","2019-07-25","2019-07-25","2019-07-25T19:36:21.427Z","2019-08-06T14:09:02.031Z","Taxation: Electronic Government","2","true","HL17505","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-08-06T14:08:44.993Z","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","2017/19","1","4533","http://data.parliament.uk/members/4533",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17505","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17505","1","Ordinary"
"http://data.parliament.uk/resources/1142430","2019-08-08","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4533",,,"2019-07-25","2019-07-25","2019-07-25T19:36:20.020Z","2019-07-25T19:45:06.078Z","General Practitioners: Nurses","2","true","HL17504",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-08-07T11:43:50.453Z","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","2017/19","1","4533","http://data.parliament.uk/members/4533",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17504",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17504","1","Ordinary"
"http://data.parliament.uk/resources/1142430","2019-08-08","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4533",,,"2019-07-25","2019-07-25","2019-07-25T19:36:20.020Z","2019-08-07T11:44:03.089Z","General Practitioners: Nurses","2","true","HL17504","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-08-07T11:43:50.453Z","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","2017/19","1","4533","http://data.parliament.uk/members/4533",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL17504","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17504","1","Ordinary"
"http://data.parliament.uk/resources/1142415","2019-09-03","Department for Environment, Food and Rural Affairs","Tabled","http://data.parliament.uk/resources/1142415/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Neil Parish","http://data.parliament.uk/members/4072",,"http://data.parliament.uk/resources/1142415","2019-07-25","2019-07-25","2019-07-25T17:34:57.140Z","2019-07-25T17:52:08.935Z","Eggs: Import Duties","1","true","282335",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:32:42.617Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will review the Government's decision not to include eggs and egg products on the proposed tariff list.","false","2017/19","1","4072","http://data.parliament.uk/members/4072","Tiverton and Honiton","Neil Parish","House of Commons Tabled Parliamentary Question 2017/19 282335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282335","1","Ordinary"
"http://data.parliament.uk/resources/1142415","2019-09-03","Department for Environment, Food and Rural Affairs","Tabled","http://data.parliament.uk/resources/1142415/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Neil Parish","http://data.parliament.uk/members/4072",,"http://data.parliament.uk/resources/1142415","2019-07-25","2019-07-25","2019-07-25T17:34:57.140Z","2019-09-09T13:04:03.574Z","Eggs: Import Duties","1","true","282335","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:32:42.617Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will review the Government's decision not to include eggs and egg products on the proposed tariff list.","false","2017/19","1","4072","http://data.parliament.uk/members/4072","Tiverton and Honiton","Neil Parish","House of Commons Tabled Parliamentary Question 2017/19 282335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282335","1","Ordinary"
"http://data.parliament.uk/resources/1142414","2019-09-03","Department for Transport","Tabled","http://data.parliament.uk/resources/1142414/answer","Biography information for George Freeman","27","Transport","Transport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:53.827Z","2019-07-25T17:52:06.052Z","Dartford-Thurrock Crossing: Tolls","1","true","282173",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T15:21:53.403Z","To ask the Secretary of State for Transport, whether his Department plans to review the affordability of the Dart Charge.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282173",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282173","1","Ordinary"
"http://data.parliament.uk/resources/1142414","2019-09-03","Department for Transport","Tabled","http://data.parliament.uk/resources/1142414/answer","Biography information for George Freeman","27","Transport","Transport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:53.827Z","2019-09-09T15:53:01.763Z","Dartford-Thurrock Crossing: Tolls","1","true","282173","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T15:21:53.403Z","To ask the Secretary of State for Transport, whether his Department plans to review the affordability of the Dart Charge.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282173","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282173","1","Ordinary"
"http://data.parliament.uk/resources/1142413","2019-09-03","Department for Transport","Tabled","http://data.parliament.uk/resources/1142413/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:49.200Z","2019-07-25T17:52:03.572Z","Port of Dover: Large Goods Vehicles","1","true","282172",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:51:16.743Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential increase in HGV traffic at the port of Dover in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282172","1","Ordinary"
"http://data.parliament.uk/resources/1142413","2019-09-03","Department for Transport","Tabled","http://data.parliament.uk/resources/1142413/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:49.200Z","2019-09-09T14:23:11.420Z","Port of Dover: Large Goods Vehicles","1","true","282172","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:51:16.743Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential increase in HGV traffic at the port of Dover in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282172","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282172","1","Ordinary"
