"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>","Lord Young of Cookham","2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden","Lord Lexden","HL14910"
"http://data.parliament.uk/resources/1105697","Cabinet Office","false","2019-04-05","<p>Honours recognise long-standing contributions to civic society – this should include those who have made significant contributions to public life through their service to Parliament.</p><p><br>To place this in context, the most recent New Year's Honours List recognised over 1,100 people for their service from all walks of life and all backgrounds across the United Kingdom.</p><p><br>Nominations of political peers similarly reflect the contribution that individuals have made, but also the contribution that they will be able to make in the future as an active member of the Upper House.</p><p><br>Individual votes are not part of any such criteria.</p>","Lord Young of Cookham","2019-04-05T10:29:56.287Z","http://data.parliament.uk/resources/1105697/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-27","Members: Honours","2","House of Lords","To ask Her Majesty's Government what criteria they apply in recommending a Member of the House of Commons for award of a peerage or knighthood; and whether an individual MP's voting record on the withdrawal agreement proposed by Her Majesty's Government to Parliament forms part of these criteria.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14874"
"http://data.parliament.uk/resources/1092784","Cabinet Office","false","2019-04-01","<p>Pay for those below the Senior Civil Service is delegated to departments and requires departments to develop arrangements for remuneration of their own staff, in accordance with chapter 7 of the Civil Service Management Code.</p><p>For the Senior Civil Service pay the Government submits annual evidence to the Senior Salaries Review Body (SSRB) who make recommendations on the pay of the SCS. Pay is then set centrally for this group in accordance with chapter 7 of the Civil Service Management Code.</p>","Lord Young of Cookham","2019-04-01T10:49:13.057Z","http://data.parliament.uk/resources/1092784/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-21","Civil Servants: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure parity of conditions of service between employees of the Foreign and Commonwealth Office and the Ministry of Defence.","false","Biography information for Lord Goodlad","Lord Goodlad","HL14735"
"http://data.parliament.uk/resources/1091617","Cabinet Office","false","2019-03-26","<p>Responding to the findings of the Green Review, HMG took steps to increase efficiency across Government. This included work to enable the UK public sector to get better value from its procurement of common goods and services which is now being taken forward by the Crown Commercial Service.</p><p><strong> </strong></p><p>The Government has published details of savings made through efficiency and reform each year since 2010. The most up-to-date figures are contained in the Crown Commercial Service 2017-18 Annual Report which details £354 million in commercial benefits including savings for central government and £247 million for the wider public sector in that financial year.</p><p> </p>","Lord Young of Cookham","2019-03-26T16:49:29.097Z","http://data.parliament.uk/resources/1091617/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-19","Government Efficiency Review","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess the financial benefits to UK taxpayers that have resulted from the Green Review of public sector procurement, published in October 2010.","false","Biography information for Lord Myners","Lord Myners","HL14662"
"http://data.parliament.uk/resources/1091618","Cabinet Office","false","2019-03-28","<p>We expect the next meeting to be held over the summer.</p>","Lord Young of Cookham","2019-03-28T17:26:09.13Z","http://data.parliament.uk/resources/1091618/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-19","Honours Forfeiture Committee","2","House of Lords","To ask Her Majesty's Government when the Honours Forfeiture Committee is next due to meet.","false","Biography information for Lord Myners","Lord Myners","HL14663"
"http://data.parliament.uk/resources/1088852","Cabinet Office","false","2019-03-18","<p>I refer the Noble Lord to my previous answer HL14378, which stated that this information is not held centrally</p><p><br>The Prime Minister’s contributions in the House of Commons are recorded in Hansard and speeches made outside of parliament are published on gov.uk. The Government does not hold a complete record of media interviews or public statements conducted by the Prime Minister.</p>","Lord Young of Cookham","2019-03-18T17:16:09.737Z","http://data.parliament.uk/resources/1088852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-14","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 13 March (HL14378), where in the public domain the information requested can be found.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL14557"
"http://data.parliament.uk/resources/1088869","Cabinet Office","false","2019-03-25","<p>The timetable for the independent public Inquiry into the Grenfell Tower fire is a matter for the Inquiry Chair.</p><p><strong> </strong></p><p>The Inquiry’s most recent update, published on their website on 5 March, confirms that the Chairman is in the process of drafting the Phase 1 report and that he hopes to complete it in the spring.</p><p> </p>","Lord Young of Cookham","2019-03-25T11:56:11.283Z","http://data.parliament.uk/resources/1088869/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-14","Grenfell Tower Inquiry","2","House of Lords","To ask Her Majesty's Government when they expect Sir Martin Moore-Bick to publish his report on the first phase of the Grenfell Tower Inquiry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL14574"
"http://data.parliament.uk/resources/1088878","Cabinet Office","false","2019-03-18","<p>The Cabinet Office issues guidance to all Government departments on the handling of correspondence from Members of Parliament, Members of the House of Lords, MEPs and Members of Devolved Administrations. The most recent edition was issued in March 2016 and is publicly available on Gov.uk.</p><p>All departments should set targets for replying to correspondence from MPs and Peers. These targets (which may be different to the targets set for other types of correspondence) will be published in the annual correspondence report coordinated by the Cabinet Office. Individual departments' targets for routine correspondence from MPs should be a maximum of 20 working days, and the Cabinet Office encourages departments to consider setting themselves more challenging targets. When calculating the target date for reply, the clock should start the day after the correspondence was received.</p>","Lord Young of Cookham","2019-03-18T17:12:09.797Z","http://data.parliament.uk/resources/1088878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-14","Ministers: Correspondence","2","House of Lords","To ask Her Majesty's Government whether there is guidance indicating the period within which ministers must answer correspondence from Members of Parliament and Peers; and if so, within what period of time they advise that ministers should provide such answers.","false","Biography information for Lord Luce","Lord Luce","HL14583"
"http://data.parliament.uk/resources/1088562","Cabinet Office","false","2019-03-19","<p>Once the UK leaves the European Union, the legislation that provides for the holding of European Parliamentary elections will no longer be necessary.</p><p>The European Union (Withdrawal) Act 2018 (“the 2018 Act”) repeals the underlying pieces of legislation providing for the holding of European Parliamentary elections. The repeal of these provisions will come into effect on such a day as is set out in commencement Regulations. The European Parliamentary Elections Etc. (Repeal, Revocation, Amendment and Saving Provisions) (United Kingdom and Gibraltar) (EU Exit) Regulations 2018 were made on 3rd December 2018 under powers in the 2018 Act. These Regulations make further provision as a result of the UK no longer participating in European Parliamentary elections, and will come into force on the day that the UK leaves the European Union.</p><p> </p>","Lord Young of Cookham","2019-03-19T14:05:37.25Z","http://data.parliament.uk/resources/1088562/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-13","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Callanan on 27 February (HL Deb, col 242) that the legislation no longer exists on the UK statute book to hold European Parliament elections, what is the statutory basis for this.","false","Biography information for Lord Hannay of Chiswick","Lord Hannay of Chiswick","HL14522"
"http://data.parliament.uk/resources/1088563","Cabinet Office","false","2019-03-20","<p>The Public Services Leadership Taskforce, chaired by Sir Gerry Grimstone, was commissioned in October 2017 to explore the challenges faced by public service leaders.</p><p>The Government has accepted the Taskforce recommendations in full and has committed £21m to a three-year pilot of a new Centre to support public service leaders, which will be named the National Leadership Centre. The Centre will launch in the coming months and will be the first of its kind in supporting senior public sector leaders in England to deliver world leading public services.</p><p>There are three strands to the Centre’s work to support public service leaders: a flagship leadership programme, open to around 100 senior leaders each year; a digitally-enabled network, open to over 1,000 leaders; and an ambitious research programme.</p>","Lord Young of Cookham","2019-03-20T17:13:46.847Z","http://data.parliament.uk/resources/1088563/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-13","Public Sector: Leadership","2","House of Lords","To ask Her Majesty's Government what plans they have to improve leadership in the public services; and in particular whether they intend to establish the Centre for Public Services Leadership programme recommended by the Public Services Leadership Taskforce in October 2018.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL14523"
